ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/biologicalParameter||biologischer Parameter||Zur Beschreibung des Bodenprofils beobachtete biologische Parameter.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue|Bezeichnung Bodenprofil-bezogener Parameter|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/agriculturalLandTypeBs||Kulturart||Klassifizierung der Hangrichtung nach Schätzungsrahmen der Bodenschätzung für die Schätzung der Wertigkeit von Acker- und Grünlandböden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue|Bezeichnung Bodenprofil-bezogener Parameter|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/biologicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/conditionLevel||Zustandsstufe||Zustandsstufe nach dem Schätzungsrahmen der Bodenschätzung|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue|Bezeichnung Bodenprofil-bezogener Parameter|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/biologicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/fieldValue||Ackerzahl||Ackerzahl nach dem Schätzungsrahmen der Bodenschätzung|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue|Bezeichnung Bodenprofil-bezogener Parameter|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/biologicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/managementTypeBs||Tief-/Neukultur||Klassifizierung der Tief-/Neukultur nach Schätzungsrahmen der Bodenschätzung für die Schätzung der Wertigkeit von Acker- und Grünlandböden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue|Bezeichnung Bodenprofil-bezogener Parameter|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/biologicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/soilValue||Bodenzahl||Bodenzahl nach dem Schätzungsrahmen der Bodenschätzung|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue|Bezeichnung Bodenprofil-bezogener Parameter|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/biologicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/soilValueClassArea||Bodenzahl/Klassenfläche||Bodenzahl der Klassenfläche nach dem Schätzungsrahmen der Bodenschätzung|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue|Bezeichnung Bodenprofil-bezogener Parameter|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/biologicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/agriculturalLandTypeBs||Kulturart||Klassifizierung der Hangrichtung nach Schätzungsrahmen der Bodenschätzung für die Schätzung der Wertigkeit von Acker- und Grünlandböden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue|Bezeichnung Bodenprofil-bezogener Parameter|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/biologicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/climateBs||Klima allgemein||Klassifizierung des Klima nach Schätzungsrahmen der Bodenschätzung für die Schätzung der Wertigkeit von Acker- und Grünlandböden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue|Bezeichnung Bodenprofil-bezogener Parameter|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/climateLevelBs||Klimastufe||Klassifizierung der Klimastufe nach Schätzungsrahmen der Bodenschätzung für die Schätzung der Wertigkeit von Acker- und Grünlandböden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue|Bezeichnung Bodenprofil-bezogener Parameter|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/conditionLevel||Zustandsstufe||Zustandsstufe nach dem Schätzungsrahmen der Bodenschätzung|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue|Bezeichnung Bodenprofil-bezogener Parameter|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/biologicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/fieldValue||Ackerzahl||Ackerzahl nach dem Schätzungsrahmen der Bodenschätzung|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue|Bezeichnung Bodenprofil-bezogener Parameter|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/biologicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/managementTypeBs||Tief-/Neukultur||Klassifizierung der Tief-/Neukultur nach Schätzungsrahmen der Bodenschätzung für die Schätzung der Wertigkeit von Acker- und Grünlandböden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue|Bezeichnung Bodenprofil-bezogener Parameter|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/biologicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/moistureLevelBs||Feuchtigkeitsstufe||Klassifizierung der Feuchtigkeitsstufe des Gesamtprofils nach Schätzungsrahmen der Bodenschätzung für die Schätzung der Wertigkeit von Acker- und Grünlandböden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue|Bezeichnung Bodenprofil-bezogener Parameter|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/positionBs||Lage||Klassifizierung der Lage nach Schätzungsrahmen der Bodenschätzung für die Schätzung der Wertigkeit von Acker- und Grünlandböden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue|Bezeichnung Bodenprofil-bezogener Parameter|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/slopeBs||Hangneigung||Klassifizierung der Hangneigung nach Schätzungsrahmen der Bodenschätzung für die Schätzung der Wertigkeit von Acker- und Grünlandböden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue|Bezeichnung Bodenprofil-bezogener Parameter|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/slopeDirectionBs||Hangrichtung||Klassifizierung der Hangrichtung nach Schätzungsrahmen der Bodenschätzung für die Schätzung der Wertigkeit von Acker- und Grünlandböden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue|Bezeichnung Bodenprofil-bezogener Parameter|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/soilTextureBs||Bodenart||Klassifizierung der Bodenart des Gesamtprofils nach Schätzungsrahmen der Bodenschätzung für die Schätzung der Wertigkeit von Acker- und Grünlandböden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue|Bezeichnung Bodenprofil-bezogener Parameter|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/soilValue||Bodenzahl||Bodenzahl nach dem Schätzungsrahmen der Bodenschätzung|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue|Bezeichnung Bodenprofil-bezogener Parameter|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/biologicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/soilValueClassArea||Bodenzahl/Klassenfläche||Bodenzahl der Klassenfläche nach dem Schätzungsrahmen der Bodenschätzung|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue|Bezeichnung Bodenprofil-bezogener Parameter|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/biologicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/waterLevelBs||Wasserstufe||Klassifizierung der Wasserstufe nach Schätzungsrahmen der Bodenschätzung für die Schätzung der Wertigkeit von Acker- und Grünlandböden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue|Bezeichnung Bodenprofil-bezogener Parameter|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilProfileParameterNameValue/physicalParameter||
