ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue/gleyHumuspodsol||Gley-Humuspodsol||Gley-Humuspodsole sind Bodentypen mit einem (Ahe/)Ae/Bh/(Go-Bh/)(Bh-Go/)G-Profil. Kennzeichnend ist der Austrag von Sesquioxiden im sauergebleichten Ae-Horizont und die Anreicherung von organischen Stoffen im Bh-Horizont, sowie der meist tiefe Grundwasserstand mit überwiegend oxidierenden Verhältnissen im Go-Horizont und fast durchgängig reduzierenden Verhältnissen im Gr-Horizont.Die Horizontfolgen entsprechen der Profilkennzeichnung nach Bodenkundlicher Kartieranleitung, 5.Auflage (KA5).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue|Anderer Bodentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue/gleyKalkkolluvisol||Gley-Kalkkolluvisol||Gley-Kalkkolluvisole sind Bodentypen mit einem Ah/(Go-)M/(M-Go/)IIGo/Gr-Profil. Kennzeichnend ist die Entstehung eines M-Horizonts aus humosem, kalkhaltigem Bodenmaterial, das fluviatil, äolisch oder anthropogen umgelagert wurde, sowie der meist tiefe Grundwasserstand mit überwiegend oxidierenden Verhältnissen im Go-Horizont und fast durchgängig reduzierenden Verhältnissen im Gr-Horizont.Die Horizontfolgen entsprechen der Profilkennzeichnung nach Bodenkundlicher Kartieranleitung, 5.Auflage (KA5).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue|Anderer Bodentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue/gleyPseudogley||Gley-Pseudogley||Gley-Pseudogleye sind Bodentypen mit einem Ah/Sw/(II)(Go-)Sd/(Sd-Go/)(III)Go/Gr-Profil. Kennzeichnend sind redoximorphe Merkmale, die durch oberflächennah gestautes Niederschlagswasser verursacht werden, ein Wechsel von Vernässung und Austrocknung , die Lösung und Umverteilung von Eisen und Mangan, sowie der meist tiefe Grundwasserstand mit überwiegend oxidierenden Verhältnissen im Go-Horizont und fast durchgängig reduzierenden Verhältnissen im Gr-Horizont.Die Horizontfolgen entsprechen der Profilkennzeichnung nach Bodenkundlicher Kartieranleitung, 5.Auflage (KA5).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue|Anderer Bodentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue/haftpseudogleyPararendzina||Haftpseudogley-Pararendzina||Haftpseudogley-Pararendzinen sind Bodentypen mit einem (Sg-)Ah/Sg,Sg-eCv/eCv-Profil. Kennzeichnend ist die Entstehung aus carbonathaltigem, lockerem Schluff oder Feinsand, sowie eine langanhaltende Durchfeuchtung und fehlende Differenzierung in Stauwasserleiter und Stauwassersohle.Die Horizontfolgen entsprechen der Profilkennzeichnung nach Bodenkundlicher Kartieranleitung, 5.Auflage (KA5).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue|Anderer Bodentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue/humusbraunerde||Humusbraunerde||Humusbraunerden sind Bodentypen mit einem Ah/Ah-Bv/(Bv/)C-Profil. Kennzeichnend istder durch Verwitterung verbraunte Bv-Horizont, sowie die &gt; 4 dm reichende Humusanreicherung.Die Horizontfolgen entsprechen der Profilkennzeichnung nach Bodenkundlicher Kartieranleitung, 5.Auflage (KA5).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue|Anderer Bodentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue/humusregosol||Humusregosol||Humusregosole sind Bodentypen mit einem Ah/(ilC+Ah/)ilC-Profil. Kennzeichnend ist die Entstehung aus carbonatfreiem bzw. -armen Lockergestein, sowie die &gt; 4 dm reichende Humusanreicherung.Die Horizontfolgen entsprechen der Profilkennzeichnung nach Bodenkundlicher Kartieranleitung, 5.Auflage (KA5).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue|Anderer Bodentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue/kalkanmoorgley||Kalkanmoorgley||Kalkanmoorgleye sind Bodentypen mit einem Gco-Aa,Aa-Gco/G(c)r-Profil. Kennzeichnend ist die Entstehung bei langanhaltendem, sehr hohem Grundwasserstand mit überwiegend oxidierenden Verhältnissen im Go-Horizont und fast durchgängig reduzierenden Verhältnissen im Gr-Horizont, sowie einer deutlichen Humusanreicherung bzw. beginnenden Moorbildung im Oberboden (Aa-Horizont).Die Horizontfolgen entsprechen der Profilkennzeichnung nach Bodenkundlicher Kartieranleitung, 5.Auflage (KA5).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue|Anderer Bodentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue/kalkgley||Kalkgley||Kalkgleye sind Bodentypen mit einem A(c)h/Gco/G(c)r-Profil. Kennzeichnend ist die Entstehung bei nachhaltig hohem Grundwasserstand mit überwiegend oxidierenden Verhältnissen im Go-Horizont und fast durchgängig reduzierenden Verhältnissen im Gr-Horizont, sowie die Sekundärcarbonatanreicherung im Unter- und z.T. Oberboden.Die Horizontfolgen entsprechen der Profilkennzeichnung nach Bodenkundlicher Kartieranleitung, 5.Auflage (KA5).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue|Anderer Bodentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue/kalkhumusgley||Kalkhumusgley||Kalkhumusgleye sind Bodentypen mit einem A(c)h/A(c)h-G(c)o/(Gco,Go/)/G(c)r-Profil.Kennzeichnend ist die Entstehung bei nachhaltig hohem Grundwasserstand mit überwiegend oxidierenden Verhältnissen im Go-Horizont und fast durchgängig reduzierenden Verhältnissen im Gr-Horizont, sowie die ≥ 4 dm reichende Humusanreicherung und die Sekundärcarbonatanreicherung im Unter- und z.T. Oberboden.Die Horizontfolgen entsprechen der Profilkennzeichnung nach Bodenkundlicher Kartieranleitung, 5.Auflage (KA5).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue|Anderer Bodentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue/kolluvisol||Kolluvisol||Kolluvisole sind Bodentypen mit einem Ah/M/II…-Profil. Kennzeichnend ist die Entstehung eines M-Horizonts aus humosem Bodenmaterial, das fluviatil, äolisch oder anthropogen umgelagert wurde.Die Horizontfolgen entsprechen der Profilkennzeichnung nach Bodenkundlicher Kartieranleitung, 5.Auflage (KA5).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue|Anderer Bodentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue/kolluvisolGley||Kolluvisol-Gley||Kolluvisol-Gleye sind Bodentypen mit einem Ah/M,M-Go/IIGo/Gr-Profil. Kennzeichnend ist die Entstehung bei nachhaltig hohem Grundwasserstand mit überwiegend oxidierenden Verhältnissen im Go-Horizont und fast durchgängig reduzierenden Verhältnissen im Gr-Horizont, sowie die Entstehung eines M-Horizonts aus humosem Bodenmaterial, das fluviatil, äolisch oder anthropogen umgelagert wurde.Die Horizontfolgen entsprechen der Profilkennzeichnung nach Bodenkundlicher Kartieranleitung, 5.Auflage (KA5).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue|Anderer Bodentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue/niedermoorgley||Niedermoorgley||Niedermoorgleye sind Bodentypen mit einem nH/IIGr-Profil. Kennzeichnend ist die Entstehung bei langanhaltendem Grundwasserstand nahe der Oberfläche und die Ausbildung eines 1 - &lt; 3 dm mächtigen Torfhorizonts (H-Horizonts).Die Horizontfolgen entsprechen der Profilkennzeichnung nach Bodenkundlicher Kartieranleitung, 5.Auflage (KA5).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue|Anderer Bodentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue/mulmkalkniedermoor||Mulmkalkniedermoor||Mulmkalkniedermoore sind Bodentypen mit einem nHcmw/(nHcr)(nHr/)(IIfF/)-Profil. Kennzeichnend ist die Entstehung bei überwiegend sehr hohen Grund- oder Überflutungswasserständen, sowie die geringfügige Degradierung und Gefügestrukturveränderung des Torfkörpers auf Grund von Entwässerung und Nutzung der Standorte, und die Sekundärcarbonatanreicherung im Unterboden.Die Horizontfolgen entsprechen der Profilkennzeichnung nach Bodenkundlicher Kartieranleitung, 5.Auflage (KA5).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue|Anderer Bodentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue/parabraunerde||Parabraunerde||Parabraunerden sind Bodentypen mit einem Ah/Al/Bt/C-Profil. Kennzeichnend ist der durch vertikale Tonverlagerung (Lessivierung) geprägte Al-Horizont und der durch Tonanreicherung geprägt Bt-Horizont.Die Horizontfolgen entsprechen der Profilkennzeichnung nach Bodenkundlicher Kartieranleitung, 5.Auflage (KA5).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue|Anderer Bodentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue/parabraunerdeTschernosem||Parabraunerde-Tschernosem||Parabraunerde-Tschernoseme sind Bodentypen mit einem (Axh/)Al-Axh/Bt-Axh/(Axh+Bht,Axh+Bv/)Axh+lC(c)-Profil. Kennzeichnend ist die Entstehung eines mächtigen, humosen Axh-Horizonts durch Bioturbation und mit stabilem Aggregatgefüge, sowie der durch vertikale Tonverlagerung (Lessivierung) geprägte Al-Horizont und der durch Tonanreicherung geprägt Bt-Horizont.Die Horizontfolgen entsprechen der Profilkennzeichnung nach Bodenkundlicher Kartieranleitung, 5.Auflage (KA5).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue|Anderer Bodentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue/pararendzina||Pararendzina||Pararendzinen sind Bodentypen mit einem Ah/eC-Profil. Kennzeichnend ist die Entstehung aus carbonathaltigem, lockerem oder festem Kiesel- oder Silikatgestein.Die Horizontfolgen entsprechen der Profilkennzeichnung nach Bodenkundlicher Kartieranleitung, 5.Auflage (KA5).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue|Anderer Bodentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue/pelosolPseudogley||Pelosol-Pseudogley||Pelosol-Pseudogleye sind Bodentypen mit einem ah((P-)Sw/P-Sd-Profil. Kennzeichnend sind redoximorphe Merkmale, die durch oberflächennah gestautes Niederschlagswasser verursacht werden, ein Wechsel von Vernässung und Austrocknung , die Lösung und Umverteilung von Eisen und Mangan, sowie die entstehung aus tonigem Ausgangsgestein und eine dadurch ausgeprägte Schrumpfungs- und Quellungsdynamik mit deutlichem Absonderungsgefüge (P-Horizont).Die Horizontfolgen entsprechen der Profilkennzeichnung nach Bodenkundlicher Kartieranleitung, 5.Auflage (KA5).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue|Anderer Bodentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue/podsol||Podsol||Podsole sind Bodentypen mit einem (Ahe/)Ae/B(s)h/B(h)s/C-Profil mit einer Entstehung auf kalk- und silikatarmen, quarzreichen Sanden. Kennzeichnend ist der Austrag von Sesquioxiden im sauergebleichten Ae-Horizont und deren Wiederausfällung und Anreicherung im Bs-Horizont zusammen mit organischen Stoffen (Bh-Horizont). Der obere Profilbereich ist durch die Verlagerungsprozesse extrem verarmt.Die Horizontfolgen entsprechen der Profilkennzeichnung nach Bodenkundlicher Kartieranleitung, 5.Auflage (KA5).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue|Anderer Bodentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue/podsolBraunerde||Podsol-Braunerde||Podsol-Braunerden sind Bodentypen mit einem (Ahe/)Ae/Bsh,Bhs,Bs/(Bhsv/)Bv/C-Profil. Kennzeichnend ist der durch Verwitterung verbraunte Bv-Horizont, sowie der Austrag von Sesquioxiden im sauergebleichten Ae-Horizont und deren Wiederausfällung und Anreicherung im Bs-Horizont zusammen mit organischen Stoffen (Bh-Horizont).Die Horizontfolgen entsprechen der Profilkennzeichnung nach Bodenkundlicher Kartieranleitung, 5.Auflage (KA5).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue|Anderer Bodentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue/regosol||Regosol||Regosole sind Bodentypen mit Ah/ilC-Profil. Kennzeichnend ist die Entstehung aus carbonatfreiem bzw. -armen Lockergestein, sowie die geringe Mächtigkeit des Solums.Die Horizontfolgen entsprechen der Profilkennzeichnung nach Bodenkundlicher Kartieranleitung, 5.Auflage (KA5).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue|Anderer Bodentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue/tschernosemParabraunerde||Tschernosem-Parabraunerde||Tschernosem-Parabraunerden sind Bodentypen mit einem A(x)h/Axh-Al/Axh-Bt/(e)C-Profil. Kennzeichnend ist der durch vertikale Tonverlagerung (Lessivierung) geprägte Al-Horizont und der durch Tonanreicherung geprägt Bt-Horizont, sowie die Entstehung eines mächtigen, humosen Axh-Horizonts durch Bioturbation und mit stabilem Aggregatgefüge.Die Horizontfolgen entsprechen der Profilkennzeichnung nach Bodenkundlicher Kartieranleitung, 5.Auflage (KA5).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue|Anderer Bodentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue/vegaGley||Vega-Gley||Vega-Gleye sind Bodentypen mit einem aAh/aM,aM-Go/IIaGo/aGr-Profil. Kennzeichnend ist die Entstehung bei nachhaltig hohem Grundwasserstand mit überwiegend oxidierenden Verhältnissen im Go-Horizont und fast durchgängig reduzierenden Verhältnissen im Gr-Horizont, sowie die Merkmale eines braunerdeähnlichen Auenbodens mit fluviatilen, meist humosen und geschichteten Überflutungssedimenten.Die Horizontfolgen entsprechen der Profilkennzeichnung nach Bodenkundlicher Kartieranleitung, 5.Auflage (KA5).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/OtherSoilNameTypeValue|Anderer Bodentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
