ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Mtg||Tongeröll|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Mkw||Kalkausfällungen (z.B. Wiesenkalk, Alm)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Ss||reiner Sand|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Su2||schwach schluffiger Sand|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Sl2||schwach lehmiger Sand|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Sl3||mittel lehmiger Sand|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/St2||schwach toniger Sand|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Su3||mittel schluffiger Sand|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Su4||stark schluffiger Sand|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Slu||schluffig-lehmiger Sand|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Sl4||stark lehmiger Sand|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/St3||mittel toniger Sand|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Ls2||schwach sandiger Lehm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Ls3||mittel sandiger Lehm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Ls4||stark sandiger Lehm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Lt2||schwach toniger Lehm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Lts||sandig-toniger Lehm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Ts4||stark sandiger Ton|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Ts3||mittel sandiger Ton|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Uu||reiner Schluff|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Us||sandiger Schluff|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Ut2||schwach toniger Schluff|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Ut3||mittel toniger Schluff|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Uls||sandig-lehmiger Schluff|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Ut4||stark toniger Schluff|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Lu||schluffiger Lehm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Lt3||mittel toniger Lehm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Tu3||mittel schluffiger Ton|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Tu4||stark schluffiger Ton|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Ts2||schwach sandiger Ton|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Tl||lehmiger Ton|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Tu2||schwach schluffiger Ton|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Tt||reiner Ton|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Gr||Grus|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/fGr||Feingrus|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/mGr||Mittelgrus|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/gGr||Grobgrus|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/X||kantige Steine und Blöcke|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/fX||kantige Steine|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/mX||kantige Blöcke|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/gX||kantige Großblöcke|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/G||Kies|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/fG||Feinkies|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/mG||Mittelkies|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/gG||Grobkies|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/O||gerundete Steine und Blöcke|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/fO||gerundete Steine|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/mO||gerundete Blöcke|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/gO||gerundete Großblöcke|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/M||
