ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/CSed+fSa||CoarseSediment+FineSand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/CSed+(fSa-mSa)||CoarseSediment+(FineSand-MediumSand)|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/CSed-LagSed||CoarseSediment-Lag Deposit with stones Sediment|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/CSed+LagSed||CoarseSediment+Lag Deposit with stones Sediment|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/(CSed-LagSed)+fSa||(CoarseSediment-Lag Deposit with stones Sediment)+FineSand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/CSed+LagSed+fSa||CoarseSediment+Lag Deposit with stones Sediment+FineSand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/(CSed-LagSed)+S||(CoarseSediment-Lag Deposit with stones Sediment)+Sand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/CSed+LagSed+S||CoarseSediment+Lag Deposit with stones Sediment+Sand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/CSed-mSa||CoarseSediment-MediumSand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/CSed-S||CoarseSediment-Sand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/CSed+S||CoarseSediment+Sand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/(CSed-S)+fSa||(CoarseSediment-Sand)+FineSand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/fSa||FineSand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/fSa+1||FineSand+Unspecified|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/fSa-cSa||FineSand-CoarseSand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/fSa+cSa||FineSand+CoarseSand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/fSa+(cSa-mSa)||FineSand+(CoarseSand-MediumSand)|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/fSa-cSa+NC||FineSand-CoarseSand+Not Classifiable|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/fSa-cSa+sG||FineSand-CoarseSand+SandyGravel|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/(fSa-cSa)+(sG-G)||(FineSand-CoarseSabd)+(SandyGravel-Gravel)|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/fSa-CSed||FineSand-CoarseSediment|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/fSa+CSed||FineSand+CoarseSediment|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/fSa+(CSed-LagSed)||FineSand+(CoarseSediment-Lag Deposit with stones Sediment)|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/fSa+(CSed-S)||FineSand+(CoarseSediment-Sand)|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/(fSa-FSed)+(gS-G)||(FineSand-FineSediment)+(GravellySand-Gravel)|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/fSa+(G-cSa)||FineSand+(Gravel-CoarseSand)|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/fSa+gS||FineSand+GravellySand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/fSa+(G-S)||FineSand+(Gravel-Sand)|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/fSa-LagSed||FineSand-Lag Deposit with stones Sediment|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/fSa+LagSed||FineSand+Lag Deposit with stones Sediment|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/fSa+(LagSed-CSed)||FineSand+(Lag Deposit with stones Sediment-CoarseSediment)|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/fSa-mSa||FineSand-MediumSand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/fSa+mSa||FineSand+MediumSand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/fSa-mSa+cSa||FineSand-MediumSand+CoarseSand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/fSa+(mSa-cSa)||FineSand+(MediumSand-CoarseSand)|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/(fSa-mSa)+CSed||(FineSand-MediumSand)+CoarseSediment|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/(fSa-mSa)+gS||(FineSand-MediumSand)+GravellySand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/fSa-mSa+gS||FineSand-MediumSand+GravellySand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/(fSa-mSa)+LagSed||(FineSand-MediumSand)+Lag Deposit with stones Sediment|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/(fSa-mSa)+sG||(FineSand-MediumSand)+SandyGravel|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/(fSa-mSa)+(sG-G)||(FineSand-MediumSand)+(SandyGravel-Gravel)|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/fSa+NC||FineSand+Not Classifiable|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/fSa+(S-CSed)||FineSand+(Sand-CoarseSediment)|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/fSa+(S-G)||FineSand+(Sand-Gravel)|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/fSa+(sG-G)||FineSand+(SandyGravel-Gravel)|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/G||Gravel|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/G-cSa||Gravel-CoarseSand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/(G-cSa)+fSa||(Gravel-CoarseSand)+FineSand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/G-fSa||Gravel-FineSand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/gmS||GravellyMuddySand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/G-mSa||Gravel-MediumSand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/(G-mSa)+1||(Gravel-MediumSand)+Unspecified|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/gmS+gS||GravellyMuddySand+GravellySand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/gmS-sG||GravellyMuddySand-SandyGravel|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/gS||GravellySand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/G-S||Geavel-Sand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/gS-cSa||GravellySand-CoarseSand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/gS+cSa||GravellySand+CoarseSand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/(G-S)+fSa||(Gravel-Sand)+FineSand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/(G-sG)-(cSa-mSa)||(Gravel-SandyGravel)-(CoarseSand-MediumSand)|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/(G-sG)+(cSa-mSa)||(Gravel-SandyGravel)+(CoarseSand-MediumSand)|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/(gS-G)+LagSed||(GravellySand-Gravel)+Lag Deposit with stones Sediment|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/(G-S)+S||(Gravel-Sand)+Sand|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/gS+sG||GravellySand+SandyGravel|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
