ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp/montanerBuchenwaldMitEdellaubbaeumenOertlichMitTanne||Montaner Buchenwald mit Edellaubbäumen, örtlich mit Tanne|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp|Klimahaupttypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp/montanerBuchenwaldMitTanneStieleicheUndFichte||Montaner Buchenwald mit Tanne, Stieleiche und Fichte|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp|Klimahaupttypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp/montanerTannenBuchenFichtenWaldMitKiefer||Montaner Tannen-Buchen-Fichten-Wald mit Kiefer|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp|Klimahaupttypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp/montanerTannenBuchenWaldMitFichte||Montaner Tannen-Buchen-Wald mit Fichte|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp|Klimahaupttypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp/planarerBuchenTraubeneichenWald||Planarer Buchen-Traubeneichen-Wald|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp|Klimahaupttypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp/planarerEichenHainbuchenWinterlindenWald||Planarer Eichen-Hainbuchen-Winterlinden-Wald|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp|Klimahaupttypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp/planarerHainbuchenBuchenEschenWaldMitStieleiche||Planarer Hainbuchen-Buchen-Eschen-Wald mit Stieleiche|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp|Klimahaupttypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp/submontanerUndPaenemontanerBuchenTannenWald||Submontaner und Paenemontaner Buchen-Tannen-Wald|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp|Klimahaupttypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp/submontanerBuchenEichenHainbuchenWald||Submontaner Buchen-Eichen-Hainbuchen-Wald|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp|Klimahaupttypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp/submontanerBuchenEichenWald||Submontaner-Buchen-Eichen-Wald|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp|Klimahaupttypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp/submontanerBuchenEichenWaldMitTanne||Submontaner Buchen-Eichen-Wald mit Tanne|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp|Klimahaupttypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp/submontanerBuchenHainbuchenEschenWaldMitEichen||Submontaner Buchen-Hainbuchen-Eschen-Wald mit Eichen|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp|Klimahaupttypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp/submontanerBuchenStieleichenWaldMitFichte||Submontaner Buchen-Stieleichen-Wald mit Fichte|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp|Klimahaupttypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp/submontanerBuchenTannenEichenWald||Submontaner Buchen-Tannen-Eichen-Wald|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp|Klimahaupttypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp/submontanerBuchenTannenTraubeneichenWald||Submontaner Buchen-Tannen-Traubeneichen-Wald|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp|Klimahaupttypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp/submontanerBuchenTannenWaldMitEdellaubbaeumenOertlichMitFichte||Submontaner Buchen-Tannen-Wald mit Edellaubbäumen, örtlich mit Fichte|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp|Klimahaupttypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp/submontanerBuchenTraubeneichenWald||Submontaner Buchen-Traubeneichen-Wald|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp|Klimahaupttypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp/submontanerBuchenwald||Submontaner Buchenwald|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp|Klimahaupttypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp/submontanerBuchenwaldMitEdellaubbaeumen||Submontaner Buchenwald mit Edellaubbäumen|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp|Klimahaupttypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp/submontanerBuchenwaldMitEichen||Submontaner Buchenwald mit Eichen|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp|Klimahaupttypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp/submontanerBuchenwaldMitTanne_EichenUndEdellaubbaeumen||Submontaner Buchenwald mit Tanne, Eichen und Edellaubbäumen|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp|Klimahaupttypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp/submontanerBuchenwaldMitTanneUndEdellaubbaeumen||Submontaner Buchenwald mit Tanne und Edellaubbäumen|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp|Klimahaupttypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp/submontanerBuchenwaldMitTanneUndTraubeneiche||Submontaner Buchenwald mit Tanne und Traubeneiche|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp|Klimahaupttypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp/submontanerBuchenwaldOertlichMitTanneOertlichMitFichte||Submontaner Buchenwald, (örtlich) mit Tanne, örtlich mit Fichte|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp|Klimahaupttypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp/submontanerTannenBuchenWaldMitFichte||Submontaner Tannen-Buchen-Wald mit Fichte|||https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bw.fva/klimahaupttyp|Klimahaupttypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
