ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/1.2.4||Ordnungsnummer der Anlagenart: 1.2.4|Anlagen zur Erzeugung von Strom, Dampf, Warmwasser, Prozesswärme oder erhitztem Abgas in einer Verbrennungseinrichtung (wie Kraftwerk, Heizkraftwerk, Heizwerk, Gasturbinenanlage, Verbrennungsmotoranlage, sonstige Feuerungsanlage), einschließlich zugehöriger Dampfkessel, ausgenommen Verbrennungsmotoranlagen für Bohranlagen und Notstromaggregate, durch den Einsatz von anderen als in Nummer 1.2.1 oder 1.2.3 genannten festen oder flüssigen Brennstoffen mit einer Feuerungswärmeleistung von 100 Kilowatt bis weniger als 50 Megawatt|Wärmeerzeugung, Bergbau und Energie|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/1.4.1.1||Ordnungsnummer der Anlagenart: 1.4.1.1|Verbrennungsmotoranlagen oder Gasturbinenanlagen zum Antrieb von Arbeitsmaschinen für den Einsatz von Heizöl EL, Dieselkraftstoff, Methanol, Ethanol, naturbelassenen Pflanzenölen, Pflanzenölmethylestern, Koksofengas, Grubengas, Stahlgas, Raffineriegas, Synthesegas, Erdölgas aus der Tertiärförderung von Erdöl, Klärgas, Biogas, naturbelassenem Erdgas, Flüssiggas, Gasen der öffentlichen Gasversorgung oder Wasserstoff mit einer Feuerungswärmeleistung von 50 Megawatt oder mehr|Wärmeerzeugung, Bergbau und Energie|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/1.4.1.2||Ordnungsnummer der Anlagenart: 1.4.1.2|Verbrennungsmotoranlagen oder Gasturbinenanlagen zum Antrieb von Arbeitsmaschinen für den Einsatz von Heizöl EL, Dieselkraftstoff, Methanol, Ethanol, naturbelassenen Pflanzenölen, Pflanzenölmethylestern, Koksofengas, Grubengas, Stahlgas, Raffineriegas, Synthesegas, Erdölgas aus der Tertiärförderung von Erdöl, Klärgas, Biogas, naturbelassenem Erdgas, Flüssiggas, Gasen der öffentlichen Gasversorgung oder Wasserstoff mit einer Feuerungswärmeleistung von  1 Megawatt bis weniger als 50 Megawatt, ausgenommen Verbrennungsmotoranlagen für Bohranlagen|Wärmeerzeugung, Bergbau und Energie|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/1.8||Ordnungsnummer der Anlagenart: 1.8|Elektroumspannanlagen mit einer Oberspannung von 220 Kilovolt oder mehr einschließlich der Schaltfelder, ausgenommen eingehauste Elektroumspannanlagen|Wärmeerzeugung, Bergbau und Energie|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/10.15.1||Ordnungsnummer der Anlagenart: 10.15.1|Prüfstände für oder mit Verbrennungsmotoren, ausgenommen Rollenprüfstände, die in geschlossenen Räumen betrieben werden, und Anlagen, in denen mit Katalysator oder Dieselrußfilter ausgerüstete Serienmotoren geprüft werden mit einer Feuerungswärmeleistung von insgesamt 300 Kilowatt oder mehr|Sonstige Anlagen|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/10.15.2.1||Ordnungsnummer der Anlagenart: 10.15.2.1|Prüfstände für oder mit Gasturbinen oder Triebwerken mit einer Feuerungswärmeleistung von insgesamt 200 Megawatt oder mehr|Sonstige Anlagen|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/10.15.2.2||Ordnungsnummer der Anlagenart: 10.15.2.2|Prüfstände für oder mit Gasturbinen oder Triebwerken mit einer Feuerungswärmeleistung von insgesamt weniger als 200 Megawatt|Sonstige Anlagen|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/10.17.1||Ordnungsnummer der Anlagenart: 10.17.1|Renn- oder Teststrecken für Kraftfahrzeuge als ständige Anlagen|Sonstige Anlagen|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/10.17.2||Ordnungsnummer der Anlagenart: 10.17.2|Renn- oder Teststrecken für Kraftfahrzeuge zur Übung oder Ausübung des Motorsports an fünf Tagen oder mehr je Jahr, ausgenommen Anlagen mit Elektromotorfahrzeugen und Anlagen in geschlossenen Hallen sowie Modellsportanlagen|Sonstige Anlagen|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/10.18||Ordnungsnummer der Anlagenart: 10.18|Schießstände für Handfeuerwaffen, ausgenommen solche in geschlossenen Räumen und solche für Schusswaffen bis zu einem Kaliber von 5,6 mm lfB (.22 l.r.) für Munition mit Randfeuerzündung, wenn die Mündungsenergie der Geschosse höchstens 200 Joule (J) beträgt, (Kleinkaliberwaffen) und Schießplätze, ausgenommen solche für Kleinkaliberwaffen|Sonstige Anlagen|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/10.1||Ordnungsnummer der Anlagenart: 10.1|Anlagen, in denen mit explosionsgefährlichen oder explosionsfähigen Stoffen im Sinne des Sprengstoffgesetzes umgegangen wird zur Herstellung, Bearbeitung oder Verarbeitung dieser Stoffe, zur Verwendung als Sprengstoffe, Zündstoffe, Treibstoffe, pyrotechnische Sätze oder zur Herstellung derselben, ausgenommen Anlagen im handwerklichen Umfang und zur Herstellung von Zündhölzern sowie ortsbewegliche Mischladegeräte oder Wiedergewinnung oder Vernichtung dieser Stoffe|Sonstige Anlagen|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/10.20||Ordnungsnummer der Anlagenart: 10.20|Anlagen zur Reinigung von Werkzeugen, Vorrichtungen oder sonstigen metallischen Gegenständen durch thermische Verfahren, soweit der Rauminhalt des Ofens 1 Kubikmeter oder mehr beträgt|Sonstige Anlagen|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/10.21||Ordnungsnummer der Anlagenart: 10.21|Anlagen zur Innenreinigung von Eisenbahnkesselwagen, Straßentankfahrzeugen, Tankschiffen oder Tankcontainern sowie Anlagen zur automatischen Reinigung von Fässern einschließlich zugehöriger Aufarbeitungsanlagen, soweit die Behälter von organischen Stoffen gereinigt werden, ausgenommen Anlagen, in denen Behälter ausschließlich von Nahrungs-, Genuss- oder Futtermitteln gereinigt werden|Sonstige Anlagen|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/10.23||Ordnungsnummer der Anlagenart: 10.23|Anlagen zur Textilveredlung durch Sengen, Thermofixieren, Thermosolieren, Beschichten, Imprägnieren oder Appretieren, einschließlich der zugehörigen Trocknungsanlagen, ausgenommen Anlagen, in denen weniger als 500 Quadratmeter Textilien je Stunde behandelt werden|Sonstige Anlagen|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/10.25||Ordnungsnummer der Anlagenart: 10.25|Kälteanlagen mit einem Gesamtinhalt an Kältemittel von 3 Tonnen Ammoniak oder mehr|Sonstige Anlagen|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/10.6||Ordnungsnummer der Anlagenart: 10.6|Anlagen zur Herstellung von Klebemitteln, ausgenommen Anlagen, die diese Mittel ausschließlich unter Verwendung von Wasser als Verdünnungsmittel herstellen, mit einer Kapazität von 1 Tonne oder mehr je Tag|Sonstige Anlagen|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/10.7.2||Ordnungsnummer der Anlagenart: 10.7.2|Anlagen zum Vulkanisieren von Natur- oder Synthesekautschuk unter Verwendung von Schwefel oder Schwefelverbindungen mit einem Einsatz von weniger als 25 Tonnen Kautschuk je Stunde, ausgenommen Anlagen, in denen weniger als 50 Kilogramm Kautschuk je Stunde verarbeitet werden oder ausschließlich vorvulkanisierter Kautschuk eingesetzt wird|Sonstige Anlagen|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/10.8||Ordnungsnummer der Anlagenart: 10.8|Anlagen zur Herstellung von Bautenschutz-, Reinigungs- oder Holzschutzmitteln, soweit diese Produkte organische Lösungsmittel enthalten und von diesen 20 Tonnen oder mehr je Tag eingesetzt werden|Sonstige Anlagen|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/2.10.1||Ordnungsnummer der Anlagenart: 2.10.1|Anlagen zum Brennen keramischer Erzeugnisse (einschließlich Anlagen zum Blähen von Ton) mit einer Produktionskapazität von 75 Tonnen oder mehr je Tag|Steine und Erden, Glas, Keramik, Baustoffe|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/2.10.2||Ordnungsnummer der Anlagenart: 2.10.2|Anlagen zum Brennen keramischer Erzeugnisse (einschließlich Anlagen zum Blähen von Ton) mit einer Produktionskapazität von weniger als 75 Tonnen je Tag, soweit der Rauminhalt der Brennanlage 4 Kubikmeter oder mehr beträgt oder die Besatzdichte mehr als 100 Kilogramm je Kubikmeter Rauminhalt der Brennanlage beträgt, ausgenommen elektrisch beheizte Brennöfen, die diskontinuierlich und ohne Abluftführung betrieben werden|Steine und Erden, Glas, Keramik, Baustoffe|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/2.14||Ordnungsnummer der Anlagenart: 2.14|Anlagen zur Herstellung von Formstücken unter Verwendung von Zement oder anderen Bindemitteln durch Stampfen, Schocken, Rütteln oder Vibrieren mit einer Produktionskapazität von 10 Tonnen oder mehr je Stunde|Steine und Erden, Glas, Keramik, Baustoffe|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/2.15||Ordnungsnummer der Anlagenart: 2.15|Anlagen zur Herstellung oder zum Schmelzen von Mischungen aus Bitumen oder Teer mit Mineralstoffen, ausgenommen Anlagen, die Mischungen in Kaltbauweise herstellen, einschließlich Aufbereitungsanlagen für bituminöse Straßenbaustoffe und Teersplittanlagen|Steine und Erden, Glas, Keramik, Baustoffe|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/2.2||Ordnungsnummer der Anlagenart: 2.2|Anlagen zum Brechen, Trocknen, Mahlen oder Klassieren von natürlichem oder künstlichem Gestein, ausgenommen Klassieranlagen für Sand oder Kies sowie Anlagen, die nicht mehr als zehn Tage im Jahr betrieben werden|Steine und Erden, Glas, Keramik, Baustoffe|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/2.3.1||Ordnungsnummer der Anlagenart: 2.3.1|Anlagen zur Herstellung von Zementklinker oder Zementen mit einer Produktionskapazität von 500 Tonnen oder mehr je Tag|Steine und Erden, Glas, Keramik, Baustoffe|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue|Anlagentyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/InstallationTypeValue/4.BImSchV||
