ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/15047||Ludwigia peploides||Flutendes Heusenkraut|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/15048||Lysichiton americanus||Gelbe Scheincalla|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/15049||Ponticola kessleri||Kessler-Grundel|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/15050||Proterorhinus marmoratus||Marmorierte Grundel|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/15066||Eichhornia crassipes||Wasserhyazinthe|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/15313||Orconectes immunis||Kalikokrebs|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/15566||Neogobius fluviatilis||Fluss-Grundel|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/15568||Neogobius melanostomus||Schwarzmaul-Grundel|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/103001||Branta canadensis||Kanadagans|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/103003||Alopochen aegyptiacus||Nilgans|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/103053||Psittacula krameri||Halsbandsittich|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/106851||Lepomis gibbosus||Sonnenbarsch|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/147328||Ailanthus altissima||Chinesischer Götterbaum|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/147398||Crassula helmsii||Helmms Dickblatt|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/147474||Elodea nuttallii||Schmalblättrige Wasserpest|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/147751||Heracleum mantegazzianum||Herkulesstaude|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/147885||Impatiens glandulifera||Drüsiges Springkraut|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/148138||Myriophyllum aquaticum||Brasilianisches Tausendblatt|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/148139||Myriophyllum heterophyllum||Verschiedenblättriges Tausendblatt|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/148376||Pistia stratiotes||Wassersalat|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/148392||Prunus serotina||Spätblühende Traubenkirsche|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/148398||Pseudotsuga menziesii||Douglasie|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/151975||Dikerogammarus villosus||Großer Höckerflohkrebs|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/151977||Eriocheir sinensis||Wollhandkrabbe|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/151981||Orconectes limosus||Kamberkrebs|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/152806||Corbicula fluminalis/fluminea||Fein-/Grobgerippte Körbchenmuschel|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/152933||Psittacula eupatria||Großer Alexandersittich|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/152934||Tadorna ferruginea||Rostgans|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/159255||Tamias sibiricus||Sibirisches Streifenhörnchen|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/159259||Nyctereutes procyonoides||Marderhund|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/159391||Threskiornis aethiopicus||Heiliger Ibis|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/159442||Anser caerulescens||Schneegans|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/159446||Oxyura jamaicensis||Schwarzkopf-Ruderente|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/167856||Procambarus fallax f. virginalis||Marmorkrebs|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/170689||Fallopia x bohemica||Bastard-Staudenknöterich|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/173705||Harmonia axyridis||Asiatischer Marienkäfer|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/174986||Lagarosiphon major||Wechselblatt-Wasserpest|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/177067||Pseudorasbora parva||Blaubandbärbling|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/177205||Pacifastacus leniusculus||Signalkrebs|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/177206||Procambarus clarkii||Roter Amerikanischer Sumpfkrebs|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/190751||Cabomba caroliniana||Karolina-Haarnixe|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/190761||Chelicorophium curvispinum||Süßwasser-Röhrenkrebs|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/190764||Leiobunum spec.||Riesen-Weberknecht|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/190765||Muntiacus reevesi||Chinesischer Muntjak|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/1563||Bunias orientalis||Orientalisches Zackenschötchen|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/168835||Tamias striatus||Östlicher Chipmunk|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/577709||Alternanthera philoxeroides||Alligatorkraut|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/577713||Baccharis halimifolia||Kreuzstrauch|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/577721||Gunnera tinctoria||Mammutblatt|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/577723||Heracleum persicum||Persischer Bärenklau|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/577724||Heracleum sosnowskyi||Sosnowsky Bärenklau|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/577731||Microstegium vimineum||Japanisches Stelzgras|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/577734||Parthenium hysterophorus||Karottenkraut|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/577735||Pennisetum setaceum||Rotes Lampenputzergras|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/577736||Persicaria perfoliata||Durchwachsener Knöterich|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/577740||Pueraria montana var. lobata||Kudzu|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/577747||Callosciurus erythraeus||Pallashörnchen|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/577750||Corvus splendens||Glanzkrähe|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/577755||Herpestes javanicus||Kleiner Mungo|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/577760||Nasua nasua||Südamerikanischer Nasenbär|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/577767||Orconectes virilis||Viril-Flusskrebs|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/577770||Perccottus glenii||Amurgrundel|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/577778||Sciurus carolinensis||Grauhörnchen|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/577779||Sciurus niger||Fuchshörnchen|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota/577785||Vespa velutina nigrithorax||Asiatische Hornisse|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/neobiota|Neobiota|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
