ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AN||Robinienwälder|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/A||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AO||Roteichenwälder|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/A||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AP||Ulmenwälder|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/A||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AQ||Hainbuchenwälder|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/A||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AR||Ahorn-/Lindenwälder|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/A||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AS||Lärchenwälder|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/A||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AT||Schlagfluren, Kalamitätenflächen|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/A||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AU||Aufforstungen, Pionierwälder|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/A||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AV||Waldränder|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/A||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AA||Buchenwälder|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/A||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AA0||Buchenwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AA||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AA1||Eichen-Buchenmischwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AA||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AA2||Buchenmischwald mit einheimischen Laubbaumarten|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AA||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AA3||Buchenmischwald mit gebietsfremden Laubbaumarten|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AA||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AA4||Nadelbaum-Buchenmischwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AA||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AA5||Orchideen-Buchenwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AA||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AA6||Zahnwurz-Buchenwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AA||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AA7||Buchenwald auf Schluchtwald- / Blockschuttstandort|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AA||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AA0||Buchenwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AA||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AA1||Eichen-Buchenmischwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AA||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AA2||Buchenmischwald mit einheimischen Laubbaumarten|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AA||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AA3||Buchenmischwald mit gebietsfremden Laubbaumarten|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AA||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AA4||Nadelbaum-Buchenmischwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AA||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AA5||Orchideen-Buchenwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AA||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AA6||Zahnwurz-Buchenwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AA||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AA7||Buchenwald auf Schluchtwald- / Blockschuttstandort|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AA||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB||Eichenwälder|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/A||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB0||Eichenwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB1||Buchen-Eichenmischwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB10||Blockkrüppel-Eichenwald|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB2||Birken-Eichenmischwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB3||Eichenmischwald mit einheimischen Laubbaumarten|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB4||Eichenmischwald mit gebietsfremden Laubbaumarten|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB5||Nadelbaum-Eichenmischwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB6||Wärmeliebender Eichenwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB7||Eichen-Auenwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB8||Eichen-Schlucht- bzw. Hangschuttwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB9||Hainbuchen-Eichenmischwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB0||Eichenwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB1||Buchen-Eichenmischwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB10||Blockkrüppel-Eichenwald|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB2||Birken-Eichenmischwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB3||Eichenmischwald mit einheimischen Laubbaumarten|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB4||Eichenmischwald mit gebietsfremden Laubbaumarten|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB5||Nadelbaum-Eichenmischwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB6||Wärmeliebender Eichenwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB7||Eichen-Auenwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB8||Eichen-Schlucht- bzw. Hangschuttwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB9||Hainbuchen-Eichenmischwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AB||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AC||Erlenwälder|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/A||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AC0||Erlenwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AC||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AC1||Erlenmischwald mit einheimischen Laubbaumarten|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AC||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AC2||Erlenmischwald mit gebietsfremden Laubbaumarten|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AC||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AC3||Nadelbaum-Erlenmischwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AC||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AC4||Erlen-Bruchwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AC||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AC5||Bachbegleitender Erlenwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AC||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AC6||Erlen-Sumpfwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AC||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AC0||Erlenwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AC||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AC1||Erlenmischwald mit einheimischen Laubbaumarten|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AC||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AC2||Erlenmischwald mit gebietsfremden Laubbaumarten|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AC||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AC3||Nadelbaum-Erlenmischwald|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/AC||
