ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/07172||Code des Biotoptyps (Kartiereinheit): 07172||genutzte Obstbestände mit unterschiedlichem Unterwuchs|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/085609||Code des Biotoptyps (Kartiereinheit): 085609||Laubholzforste mit Nadelholzarten (naturferne Forste), Hauptbaumart: Birke, mit mehreren Nadelholzarten in etwa gleichen Anteilen als Nebenbaumart 10-30%|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/01111||Code des Biotoptyps (Kartiereinheit): 01111||naturnahe, unbeschattete Bäche und kleine Flüsse|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/04412||Code des Biotoptyps (Kartiereinheit): 04412||Braunmoos-Großseggenried|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08339||Code des Biotoptyps (Kartiereinheit): 08339||Laubholzforste, Hauptbaumart: Eschenforst, mit mehreren Laubholzarten in etwa gleichen Anteilen als Mischbaumart &gt;30%|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08318||Code des Biotoptyps (Kartiereinheit): 08318||Laubholzforste, Hauptbaumart: Eichenforst (Stieleiche, Traubeneiche), sonstige Laubholzarten (incl. Roteiche) Mischbaumart &gt;30%|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/021051||Code des Biotoptyps (Kartiereinheit): 021051||mesotrophe, schwach dystrophe Seen|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08320||Code des Biotoptyps (Kartiereinheit): 08320||Buchenforst|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/04325||Code des Biotoptyps (Kartiereinheit): 04325||Faulbaum- und Faulbaum-Weiden- sowie sonstige Moorgebüsche der Sauer-Zwischenmoore|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/02205||Code des Biotoptyps (Kartiereinheit): 02205||Krebsscheren- und Wasserschlauch-Schweber-Gesellschaften|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/083709||Code des Biotoptyps (Kartiereinheit): 083709||Laubholzforste, Hauptbaumart: Erlenforst, mit mehreren Laubholzarten in etwa gleichen Anteilen als Nebenbaumart 10-30%|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/082811||Code des Biotoptyps (Kartiereinheit): 082811||Vorwälder trockener Standorte, dominierende Baumart: Eichen-Vorwald|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/032291||Code des Biotoptyps (Kartiereinheit): 032291||sonstige ruderale Pionier- und Halbtrockenrasen, weitgehend ohne Gehölzbewuchs (Gehölzdeckung &lt; 10%)|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08192||Code des Biotoptyps (Kartiereinheit): 08192||frisch bis mäßig trockene Eichenmischwälder|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/02161||Code des Biotoptyps (Kartiereinheit): 02161||Gewässer in Torfstichen|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/01113||Code des Biotoptyps (Kartiereinheit): 01113||begradigte, weitgehend naturferne Bäche und kl. Flüsse ohne Verbauung|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/0432901||Code des Biotoptyps (Kartiereinheit): 0432901||sonstige Sauer-Zwischenmoore, hydrologischer Moortyp: Kesselmoor|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/0510301||Code des Biotoptyps (Kartiereinheit): 0510301||Feuchtwiesen nährstoffreicher Standorte, weitgehend ohne spontanen Gehölzbewuchs (&lt; 10 % Gehölzdeckung)|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/051322||Code des Biotoptyps (Kartiereinheit): 051322||Grünlandbrachen frischer Standorte, artenarm|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/082833||Code des Biotoptyps (Kartiereinheit): 082833||Vorwälder feuchter Standorte (außerhalb intakter Moore), dominierende Baumart: Eschen-Vorwald|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/042011||Code des Biotoptyps (Kartiereinheit): 042011||Moorinitiale, saurer Standort|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/085908||Code des Biotoptyps (Kartiereinheit): 085908||Laubholzforste mit Nadelholzarten (naturferne Forste), Hauptbaumart: mehrere Laubholzarten in etwa gleichen Anteilen, Kiefer Nebenbaumart 10-30%|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/05121501||Code des Biotoptyps (Kartiereinheit): 05121501||kennartenarme Rotstraußgrasfluren auf Trockenstandorten, weitgehend ohne spontanen Gehölzbewuchs (&lt; 10 % Gehölzdeckung)|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08120||Code des Biotoptyps (Kartiereinheit): 08120||Pappel-Weiden-Weichholzauenwälder|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08680823||Code des Biotoptyps (Kartiereinheit): 08680823||Nadelholzforste mit Laubholzarten (naturferne Forste), Hauptbaumart: Kiefer, sonstige Laubholzarten (inkl. Roteiche) Nebenbaumart 10-30%, Sandrohr-Kiefernforst|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/05143||Code des Biotoptyps (Kartiereinheit): 05143||Staudenfluren (Säume) trockenwarmer Standorte|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/0511001||Code des Biotoptyps (Kartiereinheit): 0511001||Frischwiesen und Frischweiden, weitgehend ohne spontanen Gehölzbewuchs (&lt; 10 % Gehölzdeckung)|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/051321||Code des Biotoptyps (Kartiereinheit): 051321||Grünlandbrachen frischer Standorte, artenreich (typische Grünlandarten)|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/0442202||Code des Biotoptyps (Kartiereinheit): 0442202||Braunmoos-Schneiden-Röhricht, hydrologischer Moortyp: Verlandungsmoor|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/05121232||Code des Biotoptyps (Kartiereinheit): 05121232||Blauschillergras-Rasen (Koelerion glaucae), mit spontanem Gehölzbewuchs (10 - 30 % Gehölzdeckung)|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/0514131||Code des Biotoptyps (Kartiereinheit): 0514131||Brennnesselfluren feuchter bis nasser Standorte, weitgehend ohne spontanen Gehölzbewuchs (&lt; 10 % Gehölzdeckung)|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08518024||Code des Biotoptyps (Kartiereinheit): 08518024||Laubholzforste mit Nadelholzarten (naturferne Forste), Hauptbaumart: Eiche (Stieleiche, Traubeneiche), Kiefer Mischbaumart &gt;30%, Sauerklee-Blaubeer-Eichenforst|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/0514191||Code des Biotoptyps (Kartiereinheit): 0514191||sonstige Staudenfluren feuchter bis nasser Standorte, weitgehend ohne spontanen Gehölzbewuchs (&lt; 10 % Gehölzdeckung)|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08182||Code des Biotoptyps (Kartiereinheit): 08182||Eichen-Hainbuchenwälder mittlerer bis trockener Standorte|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08319||Code des Biotoptyps (Kartiereinheit): 08319||Laubholzforste, Hauptbaumart: Eichenforst (Stieleiche, Traubeneiche), mit mehreren Laubholzarten in etwa gleichen Anteilen als Mischbaumart &gt;30%|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/0456222||Code des Biotoptyps (Kartiereinheit): 0456222||Weidengebüsche nährstoffreicher Moore und Sümpfe, Gehölzdeckung 30-50%, hydrologischer Moortyp: Verlandungsmoor|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/05114||Code des Biotoptyps (Kartiereinheit): 05114||Borstgrasrasen (frische bis wechselfeuchte Ausprägung)|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/051122||Code des Biotoptyps (Kartiereinheit): 051122||Frischwiesen, verarmte Ausprägung|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/05121002||Code des Biotoptyps (Kartiereinheit): 05121002||Sandtrockenrasen (einschl. offene Sandstandorte und Borstgrasrasen trockener Ausprägung), mit spontanem Gehölzbewuchs (10 - 30 % Gehölzdeckung)|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
