ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/7802||Ruderale Staudenvegetation, Saum-, Uferstaudengesellschaften||Nitrophytische, ruderale Staudenvegetation, halbruderale Halbtrockenrasen, Saum- und Verlichtungsgesellschaften, Uferstaudengese|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/7803||Zwergstrauch-Gesellschaften und Borstgrasrasen||Zwergstrauch-Gesellschaften und Borstgrasrasen|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/7804||Gebüsche, Vorwälder, anthropogene Gehölzgesellschaften||Gebüsche, Vorwälder, anthropogene Gehölzgesellschaften|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/7805||Waldgesellschaften||Waldgesellschaften|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8120||FlechtenVB||FlechtenVerbände|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8121||DPU-D||Dominanzbestand von Carex pulicaris|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8122||P-Cn||Parnassio-Caricetum nigrae|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8125||M-St||Menyantho-Sphagnetum teretis|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8127||Li-Br-V||Baeomycion rufis|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8128||SCD-FG||Sphagnetum cuspidato-denticulati Fragmentges.|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8130||Ge-Ch||Geranio sylvatici-Chaerophylletum hirsuti|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8131||Cp-G||Carex pulicaris-Gesellschaft|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8132||S-Sb-V||Sedo-Scleranthion biennis|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8134||Sd-Ea-FG||Sphagnum denticulatum-Eriophorum angustifolium-Fragmentges.|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8136||SA-PO-FG||Saxifrago tridactylites-Poetum compressae Fragmentges.|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8139||GROB-FG||Gymnocarpietum robertiani Fragmentges.|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8140||GAL-FG||Galiopsietum angustifoliae Fragmentges.|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8141||VHI-FG||Vincetoxietum hirundinaria-Fragmentges.|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8180||N-OP||Nitelletum opacae s.l.|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8181||CHFR-V||Charion fragilis|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8182||CCON||Charetum contrariae|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8183||P-ZPAL||Potamogetono-Zannichellietum palustris|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8184||PGRA-G||Potamogeton gramineus-Ges.|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8185||PAM-B||Polygonum amphibium-Bestände|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8186||P-NYC||Potamogetono-Nymphaeetum candidae|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8187||UNEG||Utricularietum neglectae|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8188||S-POP||Sparganio emersi-Potamogetonetum pectinati|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8190||UOCH||Utricularietum ochroleucae|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8192||S-U||Scorpidio-Utricularietum|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8193||AS-PH||Asplenio-Primuletum hirsutae|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8194||CM-G||Cymbalaria muralis-Gesellschaft|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8196||PL-G||Pseudofumaria lutea-Gesellschaft|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8197||B-PH||Bidenti-Polygonetum hydropiperis|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8198||SETU||Senecionetum tubicaulis|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8199||SU-IS||Stellario uliginosae-Isolepidetum setaceae|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8200||JB-GM||Junco bufonii-Gypsophiletum muralis|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8201||ISS-G||Isolepis setacea-Gesellschaft|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8203||ET-EH-G||Elatine triandra-Elatine hydropiper-Gesellschaft|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8204||EHEX-G||Elatine hexandra-Gesellschaft|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8205||C-SCV||Caucalido daucoidis-Scandicetum pecten-veneris|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8207||S-LIN||Sileno linicolae-Linetum|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8209||E-LS||Erigeronto-Lactucetum serriolae|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8210||BMA||Bolboschoenetum maritimi|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8211||P-CN-FG||Parnassio-Caricetum nigrae Fragmentges.|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8213||CNIG-FG||Caricetum nigrae Fragmentges.|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8214||E-S-G||Eriophorum vaginatum-Sphagnum fallax-Ges.|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8215||R-Alf||Ranunculo repentis-Alopecuretum geniculati ranunculetosum fl.|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8216||CC-G||Carex cespitosa-Gesellschaft|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8217||M-TA||Minuartio-Thlaspietum alpestris|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8218||MAO||Melilotetum albo-officinalis|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8219||LED||Lepidietum drabae|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8220||SEFL||Senecionetum fluviatilis|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8222||G-PC||Geranio-Peucedanetum cervariae|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8223||JUN-UV||Juncenion squarrosi|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8224||JUN-UV-FG||Juncenion squarrosi Fragmentges.|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8225||PV-NAR||Polygalo vulgaris-Nardetum strictae|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8226||FR-GA||Festuco rubrae-Genistelletum sagittalis|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8227||PR-LI||Pruno-Ligustretum|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8228||SA-PA||Sorbus aucuparia-Picea abies-Gesellschaft|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8231||SACA||Salicetum capreae|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8232||RID-G||Rubus idaeus-Gesellschaft|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen/8236||CL-PI||Cladonio-Pinetum|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/vegetationstypen|Vegetationstypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
