ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/6513||Eptesicus serotinus||Breitflügelfledermaus|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/6514||Myotis nattereri||Fransenfledermaus|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/6515||Plecotus austriacus||Graues Langohr|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/6516||Myotis brandtii||Große Bartfledermaus|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/6518||Myotis mystacinus||Kleine Bartfledermaus|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/6520||Nyctalus leisleri||Kleiner Abendsegler|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/6521||Myotis myotis||Großes Mausohr|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/6522||Barbastella barbastellus||Mopsfledermaus|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/6523||Eptesicus nilssonii||Nordfledermaus|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/6524||Pipistrellus nathusii||Rauhhautfledermaus|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/6525||Myotis dasycneme||Teichfledermaus|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/6526||Myotis daubentonii||Wasserfledermaus|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/6527||Myotis emarginatus||Wimperfledermaus|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/6528||Vespertilio murinus||Zweifarbfledermaus|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/6529||Pipistrellus pipistrellus||Zwergfledermaus|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/6540||Castor fiber||Biber|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/6549||Muscardinus avellanarius||Haselmaus|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/6565||Martes martes||Baummarder|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/6567||Lutra lutra||Fischotter|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/6569||Mustela putorius||Iltis, Waldiltis|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/6575||Felis silvestris||Wildkatze|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/6597||Anisus vorticulus||Zierliche Tellerschnecke|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/6679||Helix pomatia||Weinbergschnecke|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/6696||Margaritifera margaritifera||Flussperlmuschel|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/6792||Vertigo angustior||Schmale Windelschnecke|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/6796||Vertigo moulinsiana||Bauchige Windelschnecke|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/6852||Leucorrhinia pectoralis||Große Moosjungfer|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/6860||Ophiogomphus cecilia||Grüne Keiljungfer|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/6886||Coenagrion mercuriale||Helm-Azurjungfer|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/6887||Coenagrion ornatum||Vogel-Azurjungfer|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/7301||Hirudo medicinalis||Medizinischer Blutegel|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/15319||Pipistrellus pygmaeus||Mückenfledermaus|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/19769||Carabus variolosus subsp. nodulosus||Gruben-Grosslaufkäfer|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/102319||Podarcis muralis||Mauereidechse|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/102321||Lacerta agilis||Zauneidechse|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/102323||Alytes obstetricans||Geburtshelferkröte|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/102324||Bombina variegata||Gelbbauchunke, Bergunke|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/102325||Rana temporaria||Gras-, Taufrosch|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/102328||Pelobates fuscus||Knoblauchkröte|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/102329||Bufo calamita||Kreuzkröte|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/102330||Hyla arborea||Laubfrosch|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/102331||Rana arvalis||Moorfrosch|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/102332||Rana ridibunda||Seefrosch|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/102333||Rana dalmatina||Springfrosch|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/102335||Bufo viridis||Wechselkröte|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/102339||Coronella austriaca||Schlingnatter|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/102343||Triturus cristatus||Kammmolch|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/105067||Cerambyx cerdo||Großer Eichenbock|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/105682||Lucanus cervus||Hirschkäfer|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/106800||Lampetra planeri||Bachneunauge|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/106801||Lampetra fluviatilis||Flussneunauge|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/106803||Thymallus thymallus||Äsche|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/106808||Barbus barbus||Barbe|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/106809||Rhodeus amarus||Bitterling|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/106821||Cottus gobio||Groppe|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/106831||Salmo salar||Lachs|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/106832||Alosa alosa||Maifisch|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/106834||Petromyzon marinus||Meerneunauge|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/106843||Misgurnus fossilis||Schlammpeitzger|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/106846||Coregonus oxyrinchus||Nordseeschnäpel|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/106852||Cobitis taenia||Steinbeißer|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/107917||Euphydryas aurinia||Skabiosen-Scheckenfalter|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/107941||Lycaena helle||Blauschillernder Feuerfalter|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/107947||Maculinea arion||Quendel-Ameisenbläuling|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/107948||Maculinea nausithous||Dunkler Wiesenknopf-Ameisenbläuling|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/107950||Maculinea teleius||Heller Wiesenknopf-Ameisenbläuling|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/108137||Proserpinus proserpina||Nachtkerzenschwärmer|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/151917||Rana lessonae||Kleiner Wasserfrosch|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/151918||Rana kl. esculenta||Wasser-, Teichfrosch|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/151966||Astacus astacus||Edelkrebs|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh/151969||Austropotamobius torrentium||Steinkrebs|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.sd.lanuv/ffh|FFH-Arten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
