ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/1-2-3-5_1-2-4-5-Tetrachlorbenzol||1,2,3,5/1,2,4,5-Tetrachlorbenzol|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/1-2-3-5-Tetrachlorbenzol||1,2,3,5-Tetrachlorbenzol, syn.: Tetrachlorbenzol (CAS.-Nr.: 634-90-2)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/1-2-4-5-Tetrachlorbenzol||1,2,4,5-Tetrachlorbenzol, syn.: Tetrachlorbenzol (CAS.-Nr.: 95-94-3)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/1-Methylnaphthalin||1-Methylnaphthalin|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/2.3.4.6.7.8-HxCDF||2.3.4.6.7.8-HxCDF|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/2.3.4.7.8-PeCDF||2.3.4.7.8-PeCDF|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/2.3.7.8-TeCDD||2.3.7.8-TeCDD|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/2.3.7.8-TeCDF||2.3.7.8-TeCDF|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/2-3-Dimethylphenol||2,3 - Dimethylphenol|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/2-4-6-Dimethylphenol||2,4,6 - Dimethylphenol|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/2-4-6-Trichlorphenol||2,4,6 - Trichlorphenol|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/24DDD||2,4'-DDD|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/24DDE||2,4'-DDE|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/24DDT||2,4'-DDT|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/2-4-Dichlorphenol||2,4 - Dichlorphenol (CAS-Nr: 120-83-2)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/2-4-Dinitrophenol||2,4 - Dinitrophenol|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/2-5-Dimethylphenol||2,5 - Dimethylphenol|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/2-6-Dimethylphenol||2,6 - Dimethylphenol|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/2-Methylnaphthalin||2-Methylnaphthalin|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/2-Nitrophenol||2 - Nitrophenol|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/3-5_2-4-Dimethylphenol||3,5 + 2,4 Dimethylphenol|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/44DDD||4,4'-DDD|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/44DDE||4,4'-DDE|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/44DDT||4,4'-DDT|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/4-Chlor-3-methylphenol||4 - Chlor - 3 methylphenol|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/4-Nitrophenol||4 - Nitrophenol|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/5-Chlor-2_2-4-dichlorphenoxy_phenol_Triclosan||5 - Chlor - 2(2,4-dichlorphenoxy)phenol (Triclosan)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/6-Chlorpestizide-BB||6 Chlorpestizide nach Brandenburg|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Ac228||Actinium-228-Isotop|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/ACE||Acenaphthen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/ACY||Acenaphthylen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Ag||Silber-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Aggregatstabilitaet||Aggregatstabilität|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/aHCH||alpha-HCH|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Al||Aluminium-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Aldrin||Aldrin|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/alpha-Endosulfan||alpha-Endosulfan (CAS-Nr: 115-29-7)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/ANT||Anthracen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Anthanthren||Anthanthren|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/ArgininAmmonifikation||Arginin-Ammonifikation|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/biologicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/ArylsulfatasAktivitaet||Arylsulfatase-Aktivität|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/biologicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/As||Arsen-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Asche||Aschegehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Atrazin||Atrazin (CAS-Nr: 1912-24-9)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Au||Gold-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/B||Bor-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Ba||Barium-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/BAANT||Benz(a)anthracen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/BAP||Benzo(a)pyren|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/BBFLOU||Benzo(b)fluoranthen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Be||Beryllium-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
