ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/15837||NBH0||Schutzwürdige und gefährdete Alleen|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/15838||NBE0||Ufergehölze|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/15839||NCA0||Hochmoore, Übergangsmoore und Torfstiche|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/15840||NCC0||Sümpfe, Riede und Röhrichte|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/15841||NDA0||Trockene Heiden|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/15842||NDB0||Feuchtheiden|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/15843||NDC0||Silikattrockenrasen|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/15844||NDD0||Kalkhalbtrockenrasen|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/15845||NDE0||Schwermetallrasen|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/15846||NDF0||Borstgrasrasen|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/15847||NGA0||Felsen|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/15848||NGB0||Block- und Schutthalden|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/15849||NGF0||vegetationsarme Sand-, Kies- oder Schotterflächen und Rohböden|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/15850||NHAB||Habitate für ausgewählte Tier-, Pflanzen- und Pilzarten|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/20339||NGC0||Höhlen und Stollen|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61105||1340||Salzstellen im Binnenland|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61124||2310||Trockene Sandheiden mit Calluna und Genista [Dünen im Binnenland]|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61126||2330||Dünen mit offenen Grasflächen mit Corynephorus und Agrostis [Dünen im Binnenland]|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61127||3110||Oligotrophe, sehr schwach mineralische Gewässer der Sandebenen (Littorelletalia uniflorae)|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61128||3130||Oligo- bis mesotrophe stehende Gewässer mit Vegetation der Littorelletea uniflorae und/oder der Isoeto-Nanojuncetea|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61129||3140||Oligo- bis mesotrophe kalkhaltige Gewässer mit benthischer Vegetation aus Armleuchteralgen|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61130||3150||Natürliche eutrophe Seen und Altarme|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61131||3160||Dystrophe Seen und Teiche|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61139||3260||Fließgewässer mit Unterwasservegetation|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61140||3270||Flüsse mit Schlammbänken mit Vegetation des Chenopodion rubri p.p. und des Bidention p.p.|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61141||4010||Feuchte Heiden des nordatlantischen Raums mit Erica tetralix|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61142||4030||Trockene europäische Heiden|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61146||5130||Wacholderbestände auf Zwergstrauchheiden oder Kalkhalbtrockenrasen|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61147||6110||Lückige basophile oder Kalk-Pionierrasen (Alysso-Sedion albi)|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61149||6130||Schwermetallrasen|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61155||6210||Naturnahe Kalk-Trockenrasen und deren Verbuschungsstadien (Festuco-Brometalia)(* bes. Bestände mit bemerkenswerten Orchideen)|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61160||6230||Borstgrasrasen|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61162||6410||Pfeifengraswiesen auf lehmigen oder torfigen Böden|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61163||6430||Feuchte Hochstaudenfluren|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61167||6510||Glatthafer- und Wiesenknopf-Silgenwiesen|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61168||6520||Berg-Mähwiesen|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61169||7110||Lebende Hochmoore|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61170||7120||Noch renaturierungsfähige degradierte Hochmoore|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61171||7140||Übergangs- und Schwingrasenmoore|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61172||7150||Torfmoor-Schlenken (Rhynchosporion)|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61173||7210||Kalkreiche Sümpfe mit Cladium mariscus und Arten des Caricion davallianae|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61174||7220||Kalktuffquellen (Cratoneurion)|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61175||7230||Kalk- und basenreiche Niedermoore|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61179||8150||Silikatschutthalden|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61180||8160||Kalkschutthalden|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61181||8210||Kalkfelsen mit Felsspaltenvegetation|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61182||8220||Silikatfelsen mit Felsspaltenvegetation|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61183||8230||Silikatfelskuppen mit Pioniervegetation|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61184||8310||Nicht touristisch erschlossene Höhlen|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61187||9110||Hainsimsen-Buchenwald|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61189||9130||Waldmeister-Buchenwald|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61191||9150||Orchideen-Kalk-Buchenwald|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61192||9160||Stieleichen-Hainbuchenwald|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61193||9170||Labkraut-Eichen-Hainbuchenwald|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61194||9180||Schlucht- und Hangmischwälder|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61195||9190||Alte bodensaure Eichenwälder auf Sandebenen mit Quercus robur|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61196||91D0||Moorwälder|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61201||91||Erlen-Eschen- und Weichholz-Auenwälder|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/61202||91F0||Hartholz-Auenwälder|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/161384||NHN0||Gebäudestrukturen und Hofstellen|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/161383||NHK0||Streuobstbestände|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/161359||NA00||Laubwälder ausserhalb von Sonderstandorten|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/161360||NAB0||Wärmeliebende Wälder und Gebüsche|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/161361||NAC0||Sumpf-, Moor- und Bruchwälder|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/161362||NAD0||Wälder auf Dünenstandorten und nährstoffarmen Sandböden|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen/161363||NAV0||Waldränder|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.nw.inspire.hb.linfos/lebensraumtypen|Lebensraumtypen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
