ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/elementContentChromium||Mittlerer Chromgehalt||Mittlere Elementgehalt (Median) von Chrom im Boden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/elementContentCopper||Mittlerer Kupfergehalt||Mittlere Elementgehalt (Median) von Kupfer im Boden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/elementContentMercury||Mittlerer Quecksilbergehalt||Mittlere Elementgehalt (Median) von Quecksilber im Boden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/elementContentNickel||Mittlerer Nickelgehalt||Mittlere Elementgehalt (Median) von Nickel im Boden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/elementContentLead||Mittlerer Bleigehalt||Mittlere Elementgehalt (Median) von Blei im Boden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/elementContentZinc||Mittlerer Zinkgehalt||Mittlere Elementgehalt (Median) von Zink im Boden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/physicalParameter||physical parameter||Von anderen Bodendaten ableitbare physikalische Parameter.|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/hydraulicConductivity||Hydraulische Leitfähigkeit||Gesättigte Wasserleitfähigkeit beschreibt die temperaturabhängige Durchlässigkeit des wassergesättigten Porenraums im Bodens.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/availableWaterCapacity||Nutzbare Feldkapazität||Nutzbare Feldkapazität beschreibt den pflanzenverfügbaren Teil der Feldkapazität. Dies entspricht der Wassermenge den ein anfänglich wassergesättigter Boden unter natürlichen Bedingungen bei Matrixpotentialen zwischen pF 1.8 und 4.2 im Porenraum zurückhält. Referenztiefe ist 1m.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/availableWaterCapacityInRootZoneDepth||Nutzbare Feldkapazität im effektiven Wurzelraum||Nutzbare Feldkapazität beschreibt den pflanzenverfügbaren Teil der Feldkapazität. Dies entspricht der Wassermenge den ein anfänglich wassergesättigter Boden unter natürlichen Bedingungen bei Matrixpotentialen zwischen pF 1.8 und 4.2 im Porenraum zurückhält. Referenztiefe ist der effektive Wurzelraum, welcher die potentielle Ausschöpftiefe des pflanzenverfügbaren Bodenwassers definiert.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/availableWaterCapacityInRootZoneDepthWithOrganicSurfaceLayer||Nutzbare Feldkapazität im effektiven Wurzelraum mit organischer Auflage||Nutzbare Feldkapazität beschreibt den pflanzenverfügbaren Teil der Feldkapazität. Dies entspricht der Wassermenge den ein anfänglich wassergesättigter Boden unter natürlichen Bedingungen bei Matrixpotentialen zwischen pF 1.8 und 4.2 im Porenraum zurückhält. Referenztiefe ist der effektive Wurzelraum, welcher die potentielle Ausschöpftiefe des pflanzenverfügbaren Bodenwassers definiert, zuzüglich der organischen Auflage.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/soilTexture||Körnung||Körnung beschreibt die Partikelgrößenverteilung der minerlischen Bodensubstanz.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/windErosionRiskTopsoil||Erosionsgefährdung des Oberbodens durch Wind||Die Erosionsgefährdung des Oberbodens durch Wind beschreibt die nutzungsunabhängige Erodierbarkeit durch äolischen Bodenabtrag.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/siteSpecificWindErosionRisk||Standortabhängige Erosionsgefährdung durch Wind||Die standortabhängige Erosionsgefährdung durch Wind beschreibt die nutzungsunabhängige, standortspezifische Erodierbarkeit durch äolischen Bodenabtrag.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/geothermalAreaDemand||Flächenbedarf Erdwämrekollektoren||Flächenbedarf Erdwärmekollektoren beschreibt den potentiellen Flächenanspruch von erdverlegten Wärmetauschern, sog. Erdwärmekollektoren, zur geothermischen Nutzung des Bodens.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/retentionPotential||Retentionsflächen Überschwemmung||Retentionsflächen Überschwemmung beschreibt das Potential von Flächen zur Verringerung und Verzögerung des Abflussgeschehens während Überflutungsereignissen.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/soilSubstrate||Substrat||Substrat beschreibt die substrat-systematische Einheit mit Angaben zur Substratgenese, Bodenartenschichtung und Bodenausgangsgestein.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/waterLogging||Vernässungsverhältnisse||Vernässungsverhältnisse beschreibt die bodenhydraulischen Eigenschaften in Bezug auf Vernässung durch Grund- oder Stauwasser.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/averageWaterErosionWithoutAccumulation||mittlerer  natürlicher Bodenabtrag durch Wasser je Feldblock||Der mittlere, natürlicherBodenabtrag durch Wasser je Feldblock (ohne Akkumulationsbereich) wird beschrieben.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/averageWaterErosionWithAccumulation||mittlerer, natürlicher Bodenabtrag durch Wasser je Feldblock (mit Akkumulationsbereich)||Der mittlere, natürliche Bodenabtrag durch Wasser je Feldblock (mit Akkumulationsbereich) wird beschrieben.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/potentialWaterErosionWithoutAccumulation||räumliche Verteilung des potenziellen, natürlichen Bodenabtrags durch Wasser innerhalb eines Feldblocks (ohne Akkumulationsbereich)||Die räumliche Verteilung des potenziellen, natürlichen Bodenabtrags durch Wasser innerhalb eines Feldblocks (ohne Akkumulationsbereich) wird beschrieben.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/potentialWaterErosionWithAccumulation||räumliche Verteilung des potenziellen, natürlichen Bodenabtrags durch Wasser innerhalb eines Feldblocks (mit Akkumulationsbereich)||Die räumliche Verteilung des potenziellen, natürlichen Bodenabtrags durch Wasser innerhalb eines Feldblocks (mit Akkumulationsbereich) wird beschrieben.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/fieldCapacity||Feldkapazität||Wassermenge, die in einem Bodenvolumen gegen die Schwerkraft zurückgehalten wird|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/compactionSensitivity||Potentielle Verdichtungsempfindlichkeit||Geschätzte potentielle Erstverdichtungsintensität|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/thermalCollectorsFieldCapacityFederalMethod||Potenzielle Standorteignung für Erdwärmekollektoren - Bundesmethode: Feldkapazität (FK)||Die potenzielle Standorteignung von Erdwärmekollektoren beschreibt die im Boden / oberflächennahen Untergrund gespeicherte Wärmeenergie, die über Wärmetauscher (sog. Erdwärmekollektoren) gewonnen und von Wärmepumpen für Heizzwecke genutzt wird (Boden-Geothermie). Die genutzte Methode zur Bestimmung der Feldkapazität ist bundesweit einheitlich abgestimmt und vergleichbar, jedoch teilweise in ihrer Skalierung für die brandenburger Standortverhältnisse etwas unspezifisch und hinsichtlich ihrer Vorhersagegüte ungenauer.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/thermalCollectorsWiltingPointFederalMethod||Potenzielle Standorteignung für Erdwärmekollektoren - Bundesmethode: Permanenter Welkepunkt (PWP)||Die potenzielle Standorteignung von Erdwärmekollektoren beschreibt die im Boden / oberflächennahen Untergrund gespeicherte Wärmeenergie, die über Wärmetauscher (sog. Erdwärmekollektoren) gewonnen und von Wärmepumpen für Heizzwecke genutzt wird (Boden-Geothermie). Die genutzte Methode zur Bestimmung des Permanenter Welkepunkt ist bundesweit einheitlich abgestimmt und vergleichbar, jedoch teilweise in ihrer Skalierung für die brandenburger Standortverhältnisse etwas unspezifisch und hinsichtlich ihrer Vorhersagegüte ungenauer.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/thermalCollectorsFieldCapacityStateMethod||Potenzielle Standorteignung für Erdwärmekollektoren - Landesmethode: Feldkapazität (FK)||Die potenzielle Standorteignung von Erdwärmekollektoren beschreibt die im Boden / oberflächennahen Untergrund gespeicherte Wärmeenergie, die über Wärmetauscher (sog. Erdwärmekollektoren) gewonnen und von Wärmepumpen für Heizzwecke genutzt wird (Boden-Geothermie). Die genutzte Methode zur Bestimmung der Feldkapazität ist auf die brandenburger Standortverhältnisse abgestimmt und zeigt daher eine bessere Vorhersagegüte als der bundeseinheitlichen Ansatz.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/thermalCollectorsWiltingPointStateMethod||Potenzielle Standorteignung für Erdwärmekollektoren - Landesmethode: Permanenter Welkepunkt (PWP)||Die potenzielle Standorteignung von Erdwärmekollektoren beschreibt die im Boden / oberflächennahen Untergrund gespeicherte Wärmeenergie, die über Wärmetauscher (sog. Erdwärmekollektoren) gewonnen und von Wärmepumpen für Heizzwecke genutzt wird (Boden-Geothermie). Die genutzte Methode zur Bestimmung des Permanenter Welkepunkt ist auf die brandenburger Standortverhältnisse abgestimmt und zeigt daher eine bessere Vorhersagegüte als der bundeseinheitlichen Ansatz.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/peatThickness||Torfmächtigkeit||Die Moormächtigkeit gibt die potentiell anzunehmende Mächtigkeit der Torfkörper an.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue/biologicalParameter||biologischer Parameter||Von anderen Bodendaten ableitbare biologische Parameter.|https://registry.gdi-de.org/codelist/governance-level/||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
