ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/1109||Gletscher, Eisfeld|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/1200||Berg, Berge|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/1201||Berg|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/1202||Bergrücken|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/1203||Gipfel|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/1204||Berghang|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/1205||Hügel|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/1300||Becken, Senke|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/1301||Senke|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/1302||Kessel|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/1303||Becken|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/1400||Tal, Niederung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/1401||Tal|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/1500||(Tief-) Ebene, Flachland|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/1501||Tiefebene|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/1600||Plateau, Hochfläche|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/1700||Mündungsgebiet|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/1800||Dünenlandschaft|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/1801||Düne|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/1900||Waldlandschaft|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/1901||Wald|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/1902||Lichtung, Äsungsfläche|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/2000||Inselgruppe|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/2001||Insel|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/2002||Halbinsel|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/2003||Landzunge|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/2100||Seenlandschaft|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/2200||Wiesenlandschaft|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/2300||Moorlandschaft|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/2301||Moor|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/2350||Riedlandschaft|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/2400||Heidelandschaft|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/2401||Heide|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/2500||Küstenlandschaft|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/2501||Kliff-, Steilküste|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/2502||Marschlandschaft|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/2503||Kap|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/2504||Nehrung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/2600||Felsen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/2601||Felsnadel, -turm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/2602||Felswand|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/2603||Schlucht|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/2604||Klamm, Tobel, Klinge|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/2605||Höhle|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/2606||Grotte|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/2607||Kleine geomorphologische Vertiefung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/2700||Damm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation/9999||Sonstiges|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_LandschaftspraegendeInformation|GN_Typ_LandschaftspraegendeInformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
