ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue/soilLandCoverClass||Bodenbedeckungsklasse||Kodierung der Bodenbedeckungsklasse: 1 = Acker, 2 = Grünland, 3 = Wald|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue/fieldCapacity1m||Feldkapazität im 1. Meter||Angabe zur Feldkapazität bis zu einer Tiefe von einem Meter als Spanne (Rangetype) in mm|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue/fieldCapacity1mTXT||Feldkapazität im 1. Meter (TXT)||Klassenbezeichnung der Feldkapazität bis zu einer Tiefe von einem Meter|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue/availableWaterCapacity1m||nutzbare Feldkapazität im 1. Meter||Angabe zur nutzbaren Feldkapazität bis zu einer Tiefe von einem Meter als Rangetype in mm|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue/availableWaterCapacity1mTXT||nutzbare Feldkapazität im 1. Meter (TXT)||Klassenbezeichnung der nutzbaren Feldkapazität bis zu einer Tiefe von einem Meter|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue/biotopeDevelopmentLocationType||Standorttypen für die Biotopentwicklung||Standorttypen für die Biotopentwicklung als Kombination aus numerischer Stufe und Beschreibungstext|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue/codeOfSoilUnit||Nummer der Bodeneinheit||Nummer der Bodeneinheit, abgeleitet von Methode 139 für die Bodenflächendaten 1 : 50.000.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue/legendLevel1||Legendenebene 1: Hauptgruppe||Hauptgruppe der Bodeneinheit (Legendenebene 1), abgeleitet von Methode 139 für die Bodenflächendaten 1 : 50.000.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue/legendLevel2||Legendenebene 2: Gruppe||Gruppe der Bodeneinheit (Legendenebene 2), abgeleitet von Methode 139 für die Bodenflächendaten 1 : 50.000.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue/legendLevel3||Legendenebene 3: Untergruppe||Untergruppe der Bodeneinheit (Legendenebene 3), abgeleitet von Methode 139 für die Bodenflächendaten 1 : 50.000.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue/nameOfSoilUnit||Name der Bodeneinheit||Name der Bodeneinheit, abgeleitet von Methode 139 für die Bodenflächendaten 1 : 50.000.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue/nameOfSoilGeologicalUnit||Substrat der Bodeneinheit||Substrat der Bodeneinheit, abgeleitet von Methode 139 für die Bodenflächendaten 1 : 50.000.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue/typicalMorphologicalSituation||Morphologie der Bodenheit||Morphologie der Bodeneinheit, abgeleitet von Methode 139 für die Bodenflächendaten 1 : 50.000.|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.he.0945.de7.inspire-codelist/SoilDerivedObjectParameterNameValue|Name des Bodenobjekt-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
