ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen/1400_1_1||Hundevereinsplatz|mit Bezug zu XP_Zweckbestimmung Hundesportanlage==14001|Grünflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Hundevereinsplatz. Der Hundevereinsplatz dient einem Hundesportverein dazu mit Gleichgesinnten den Umgang des Menschen mit seinem Hund nachzugehen.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen|Codeliste FP_DetailZweckbestGruen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen/1400_1_2||Hundeauslaufplatz|mit Bezug zu XP_Zweckbestimmung Hundesportanlage==14001|Grünflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Hundeauslaufplatz. Ein Hundeauslaufplatz ist ein Bereich, in dem sich Hunde im öffentlichen Raum ohne Maulkorb und Leine aufhalten dürfen. Es handelt sich meist um eingezäunte Bereiche, in denen Hunde mit ihren Artgenossen spielen können. Auch: Hundezone, Hundeauslaufzone, Hundeauslaufgebiet|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen|Codeliste FP_DetailZweckbestGruen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen/1400_1_3||Hundeschule|mit Bezug zu XP_Zweckbestimmung Hundesportanlage==14001|Grünflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Hundeschule. In Hundeschulen lernen Hund und Hundehalter unter fachkundiger Anleitung, miteinander umzugehen und zu kommunizieren und in ihrem sozialen Umfeld möglichst konfliktfrei zu agieren.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen|Codeliste FP_DetailZweckbestGruen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen/1600_1||Freispielfläche|mit Bezug zu XP_ZweckbestimmungGruen Spielplatz==1600|Grünflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Freiflächen, die in Zusammenhang mit einer Spielplatzgestaltung bzw. einer Gestaltung von Freiflächen an Kindertageseinrichtungen stehen. Auch: Kinderfreispielfläche|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen|Codeliste FP_DetailZweckbestGruen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen/2400_12||Grünverbindung Entwicklung: Grünverbindungen - Planung|mit Bezug zu XP_ZweckbestimmungGruen SpezGruenflaeche==2400|Grünflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für überörtliche Grünverbindungen mit ortsteilübergreifender Verbindungsfunktion, die als attraktiver Fuß- oder Radweg zur Anbindung an die Erholungsgebiete in Stadt und Region geplant ist bzw. ausgebaut werden soll und deren Grünqualitäten und –funktionen fortentwickelt werden sollen|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen|Codeliste FP_DetailZweckbestGruen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen/2400_13||Grünverbindung Sicherung: Grünverbindungen|mit Bezug zu XP_ZweckbestimmungGruen SpezGruenflaeche==2400|Grünflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für bestehende überörtliche Grünverbindungen mit ortsteilübergreifender Verbindungsfunktion zwischen den Erholungsgebieten in Stadt und Region, die als attraktiver Fuß- oder Radweg mit ihren Grünqualitäten und –funktionen erhalten und fortentwickelt werden soll|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen|Codeliste FP_DetailZweckbestGruen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen/2400_8||naturnahe Grünfläche, Naturschutz|mit Bezug zu XP_ZweckbestimmungGruen SpezGruenflaeche==2400|Grünfläche mit gesonderter Kennzeichnung ihrer Zweckbestimmung als ökologisch wertvoll, da sie z.B. nur extensiv bewirtschaftet wird, einheimischen Wildtieren als Lebensraum dient und somit zum Erhalt der Artenvielfalt beiträgt und / oder  Bedeutung für den Wasser-,  Boden- und Klimaschutz aufweist.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen|Codeliste FP_DetailZweckbestGruen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen/2600_1||Tierfriedhof|mit Bezug zu XP_ZweckbestimmungGruen Friedhof==2600|Grünflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Tierfriedhof. Ein Tierfriedhof ist ein Sonderfall eines Friedhofes, speziell für Tiere. Er befindet sich meist in Trägerschaft einer Gemeinde und steht nur für Tiere aus deren Haushalten offen. Daneben gibt es meist auch privat betriebene Tierfriedhöfe.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen|Codeliste FP_DetailZweckbestGruen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen/9999_3||Modellflugplatz|mit Bezug zu XP_ZweckbestimmungGruen Sonstiges==9999|Grünflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Flugplatz für unbemannte Luftfahrzeuge, die in Sichtweite des Steuerers ausschließlich zum Zweck des Sports oder der Freizeitgestaltung betrieben werden.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen|Codeliste FP_DetailZweckbestGruen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen/9999_4||Angelsport|mit Bezug zu XP_ZweckbestimmungGruen Sonstiges==9999|Grünflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Flächen für den Angelsport.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen|Codeliste FP_DetailZweckbestGruen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen/2200_3||Fahrradtourismus|mit Bezug zu XP_ZweckbestimmungGruen FreizeitErholung == 2200|Grünfläche mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Anlagen des Fahrradtourismus|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen|Codeliste FP_DetailZweckbestGruen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen/9999_5||Gastronomie|mit Bezug zu XP_ZweckbestimmungGruen Sonstiges == 9999|Grünfläche mit gesonderter Kennzeichnung Ihrer Zweckbestimmung für Betriebe der Gastronomie als Teilbereich des Gastgewerbes (Gaststätten- und Beherbergungsgewerbe), welcher die Bewirtung (Verköstigung und Ausschank) von zahlenden Gästen beinhaltet. Dazu zählen u.a. Gaststätten, Landgasthöfe, Saalbetriebe, Restaurants, Biergärten, Cafés, etc. als Nutzungsform innerhalb einer Grünfläche|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen|Codeliste FP_DetailZweckbestGruen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen/9999_6||Grünverbindung|mit Bezug zu XP_ZweckbestimmungGruen Sonstiges == 9999|Grünfläche mit gesonderter Kennzeichnung Ihrer Zweckbestimmung als vernetzendes Element verschiedener Grünflächenstrukturen u.a. zur Verbesserung einer durchgängigen Erholungsfunktion oder Verbesserung sonstiger ökologischer Funktionen (Biotopverbund, Kaltlufttransport etc.)|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen|Codeliste FP_DetailZweckbestGruen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen/2400_14||Lärmschutzanlage|mit Bezug zu XP_ZweckbestimmungGruen SpezGruenflaeche == 2400|Grünfläche mit gesonderter Kennzeichnung Ihrer Zweckbestimmung für Anlagen zum Schutz gegen schädliche Lärmeinwirkungen z.B.  in Form eines Lärmschutzwalls, Landschaftswalls, ggf. einer besonders gestalteten Lärmschutzwand oder als Abstandsgrün|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen|Codeliste FP_DetailZweckbestGruen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen/2400_15||Ortsrandeingrünung|mit Bezug zu XP_ZweckbestimmungGruen SpezGruenflaeche == 2400|Grünfläche mit gesonderter Kennzeichnung Ihrer Zweckbestimmung für Maßnahmen der Ortsrandeingrünung mit dem Ziel einer verbesserten Einpassung von Siedlungsgebieten in die freie Landschaft, bzw. landschaftsverträglichen Ortsrandgestaltung|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen|Codeliste FP_DetailZweckbestGruen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen/2400_16||Eigentümergärten|mit Bezug zu XP_ZweckbestimmungGruen SpezGruenflaeche==2400|Grünflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Eigentümergarten. Der Eigentumsgarten (auch Eigentümergarten, Hausgärten/Hausgarten oder Wochenendgrundstück) bezeichnet einen räumlich abgegrenzten Teil der Erdoberfläche, der als Garten genutzt wird, und im Gegensatz zum Kleingarten (Schrebergarten, Heimgarten, Familiengarten) nicht von Vereinen (Kleingärtnervereinen, Kleingartenvereinen, etc.) verwaltet wird, sondern Eigentum im Sinne eines Grundstücks ist. Es fallen keine Pacht und Vereinsgebühren an. Auch unterliegt das Grundstück nicht dem Bundeskleingartengesetz.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen|Codeliste FP_DetailZweckbestGruen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen/9999_7||Pferdebezogene Anlagen und Nutzungen|mit Bezug zu XP_ZweckbestimmungGruen Sonstiges==9999|Grünfläche mit gesonderter Zweckbestimmung für pferdebezogene Anlagen und Nutzungen (z.B. Reithalle, Turnierplatz, Gestüt, Ponyhof, Fahr- und Reitplatz usw.).|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen|Codeliste FP_DetailZweckbestGruen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen/2400_6_1||Wohnmobilstellplatz|mit Bezug zu XP_ZweckbestimmungGruen RuhenderVerkehr == 24006|Grünfläche mit gesonderter Kennzeichnung Ihrer Zweckbestimmung als öffentlich zugänglicher Bereich einer Grünfläche, auf dem ein oder mehrere Nächte im Wohnmobil übernachtet werden darf. Die genutzten Flächen sind in der Regel Parkplätze im Sinne des Straßenverkehrsrechts. In Abgrenzung zu Campingplätzen gibt kaum Infrastruktur (Rezeption, Sanitäranlagen etc.), keinen Aufbau von Vorzelten o.ä. . An- und Abreise ist jederzeit möglich|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen|Codeliste FP_DetailZweckbestGruen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen/2200_4||Wassertourismus|mit Bezug zu XP_ZweckbestimmungGruen FreizeitErholung == 2200|Grünfläche mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Anlagen des Wassertourismus. Wassertourismus bezeichnet alle Tourismusangebote, in denen das offene Meer, Küstengewässer, Seen, Flüsse und Kanäle die natürliche Grundvoraussetzung für Tourismusaktivitäten darstellen. Im engeren Sinne sind dies alle Aktivitäten bei welchen der Aufenthalt im oder auf dem Wasser Hauptmotiv von Tagesausflügen oder Übernachtungsreisen ist, wie Segeln, Motorbootfahren, Charterboottourismus, Wasserwandern (Kanu, Rudern), Funsportarten (Windsurfen, Wasserski), Angeln, Tauchen u. ä. Zum anderen bezeichnet Wassertourismus aber auch die Fahrgastschifffahrt: Diese wird in Tagesausflugsschifffahrt (Ausflugsdampfer, Stadtrundfahrten etc.)und Fahrgastkabinenschifffahrt (Flusskreuzschifffahrt, d.h. Flussfahrten über mehrere Tage mit Übernachtungsmöglichkeit auf dem Schiff) unterschieden.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen|Codeliste FP_DetailZweckbestGruen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen/1200_1||Grabeland|mit Bezug zu XP_ZweckbestimmungGruen Dauerkleingarten == 1200|Grünfläche mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Grabeland nach § 1 Abs. 2 Nr. 5 Bundeskleingartengesetz (BKleingG). Grabeland ist hobbygärtnerisch genutztes Land, das parzellenweise und befristet oft zur Zwischennutzung ausgegeben und vom Pächter genutzt werden kann und nur mit einjährigen Pflanzen bestellt werden darf. Grabeland ist kein Kleingarten im Sinne des BKleingG.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen|Codeliste FP_DetailZweckbestGruen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen/2200_5||Zoo|mit Bezug zu XP_ZweckbestimmungGruen FreizeitErholung == 2200|Grünflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Zoo, auch Zoologischer Garten, Tierpark. Zoos sind dauerhafte Einrichtungen, in denen lebende Tiere wild lebender Arten zwecks Zurschaustellung während eines Zeitraumes von mindestens sieben Tagen im Jahr gehalten werden. Nicht als Zoo gelten Zirkusse, Tierhandlungen und Gehege zur Haltung von nicht mehr als fünf Arten von Schalenwild, oder Einrichtungen, in denen nicht mehr als 20 Tiere anderer wild lebender Arten gehalten werden|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen|Codeliste FP_DetailZweckbestGruen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen/2200_6||vereinsbezogene Nutzung|mit Bezug zu XP_ZweckbestimmungGruen FreizeitErholung == 2200|Grünflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Anlagen oder Einrichtungen mit vereinsbezogenen Nutzungen wie z.B. Vereinsheime, Vereinsbüros, Verwaltungsgebäude, Seminargebäude, Vereinsgelände (inklusive Sport- und Schützenplätze u. ä.).|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen|Codeliste FP_DetailZweckbestGruen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen/2400_17||Streuobst-/ Obstbaumwiese|mit Bezug zu XP_ZweckbestimmungGruen SpezGruenflaeche==2400|Grünfläche mit gesonderter Kennzeichnung Ihrer Zweckbestimmung als Streuobst- oder Obstbaumwiese Die Streuobstwiese, regional auch Obstwiese, Obstgarten, Bitz, Bangert, Bongert oder Bungert genannt, ist eine traditionelle Form des extensiven Obstanbaus. Auf Streuobstwiesen stehen verstreute hochstämmige Obstbäume meist unterschiedlichen Alters und unterschiedlicher Arten und Sorten. Charakteristisch ist zudem eine Unterkultur als Dauergrünland sei es als Weide für Nutztiere oder Wiese zur Heugewinnung aber auch eine gärtnerische Unternutzung ist möglich.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGruen|Codeliste FP_DetailZweckbestGruen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
