ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/trs||Skyth|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/tr||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/k||Keuper|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/m||Muschelkalk|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/s||Buntsandstein|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/p||Perm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/z||Zechstein|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/r||Rotliegendes|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/c||Karbon|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/cs||Oberkarbon (Silesium)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/c||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/cd||Unterkarbon (Dinantium)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/c||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/cs||Oberkarbon (Silesium)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/c||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/cd||Unterkarbon (Dinantium)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/c||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/d||Devon|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/do||Oberdevon|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/d||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/dm||Mitteldevon|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/d||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/du||Unterdevon|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/d||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/do||Oberdevon|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/d||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/dm||Mitteldevon|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/d||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/du||Unterdevon|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/d||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/si||Silur|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/o||Ordovizium|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/cb||Kambrium|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/cbo||Oberkambrium|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/cb||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/cbm||Mittelkambrium|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/cb||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/cbu||Unterkambrium|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/cb||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/cbo||Oberkambrium|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/cb||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/cbm||Mittelkambrium|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/cb||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/cbu||Unterkambrium|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/cb||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/a||Proterozoikum|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie/au||Archaikum|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Stratigrafie|Stratigrafie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
