ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusPli||intermediäre Plutonite|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusKr||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusPlb||basische Plutonite|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusKr||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusU||mafische bis ultramafische Plutonite|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusKr||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusVa||saure Vulkanite|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusKr||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusVi||intermediäre Vulkanite|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusKr||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusVb||basische Vulkanite|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusKr||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusVU||ultramafische Vulkanite|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusKr||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusGg||Ganggesteine|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusKr||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusPla||saure Plutonite|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusKr||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusG||Granit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusPla||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusGDr||Granodiorit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusPla||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusTo||Tonalit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusPla||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusG||Granit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusPla||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusGDr||Granodiorit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusPla||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusTo||Tonalit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusPla||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusPli||intermediäre Plutonite|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusKr||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusDr||Diorit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusPli||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusqDr||Quarzdiorit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusPli||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusMz||Monzonit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusPli||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusMzDr||Monzodiorit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusPli||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusSy||Syenit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusPli||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusDr||Diorit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusPli||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusqDr||Quarzdiorit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusPli||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusMz||Monzonit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusPli||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusMzDr||Monzodiorit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusPli||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusSy||Syenit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusPli||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusPlb||basische Plutonite|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusKr||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusGb||Gabbro|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusPlb||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusAo||Anorthosit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusPlb||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusGb||Gabbro|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusPlb||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusAo||Anorthosit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusPlb||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusU||mafische bis ultramafische Plutonite|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusKr||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusPd||Peridotit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusU||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusPy||Pyroxenit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusU||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusPd||Peridotit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusU||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusPy||Pyroxenit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusU||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusVa||saure Vulkanite|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusKr||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusR||Rhyolit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusVa||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusqPph||Quarzporphyrit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusVa||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusDz||Dazit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusVa||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusPph||Porphyrit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusVa||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusR||Rhyolit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusVa||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusqPph||Quarzporphyrit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusVa||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusDz||Dazit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusVa||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusPph||Porphyrit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusVa||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusVi||intermediäre Vulkanite|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusKr||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusAn||Andesit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusVi||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusLt||Latit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusVi||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusTr||Trachyt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusVi||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusKt||Keratoporphyr|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusVi||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusPh||Phonolith|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusVi||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusAn||Andesit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusVi||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusLt||Latit|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusVi||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusTr||Trachyt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/PlusVi||
