ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Ablaufschacht||Schacht - Ablaufschacht|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Schacht||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Absetzschacht||Schacht - Absetzschacht|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Schacht||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Absturzschacht||Schacht - Absturzschacht|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Schacht||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Versickerungsschacht||Schacht - Versickerungsschacht|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Schacht||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Verteilerschacht||Schacht - Verteilerschacht|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Schacht||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Schacht_sonstiges||Schacht - sonstiges|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Schacht||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Schacht_unbekannt||Schacht - unbekannt|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Schacht||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Strassenablauf||Straßenablauf|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Strassenablauf_mit_Pultaufsatz||Straßenablauf - Straßenablauf mit Pultaufsatz|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Strassenablauf||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Strassenablauf_mit_Rinnenaufsatz||Straßenablauf - Straßenablauf mit Rinnenaufsatz|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Strassenablauf||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Strassenablauf_mit_Kombiaufsatz||Straßenablauf - Straßenablauf mit Kombiaufsatz|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Strassenablauf||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Strassenablauf_mit_Seitenablauf||Straßenablauf - Straßenablauf mit Seitenablauf|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Strassenablauf||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Bergablauf_Absturz||Straßenablauf - Bergablauf (Absturz)|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Strassenablauf||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Strassenablauf_sonstiges||Straßenablauf - sonstiges|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Strassenablauf||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Strassenablauf_unbekannt||Straßenablauf - unbekannt|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Strassenablauf||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Strassenablauf_mit_Pultaufsatz||Straßenablauf - Straßenablauf mit Pultaufsatz|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Strassenablauf||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Strassenablauf_mit_Rinnenaufsatz||Straßenablauf - Straßenablauf mit Rinnenaufsatz|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Strassenablauf||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Strassenablauf_mit_Kombiaufsatz||Straßenablauf - Straßenablauf mit Kombiaufsatz|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Strassenablauf||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Strassenablauf_mit_Seitenablauf||Straßenablauf - Straßenablauf mit Seitenablauf|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Strassenablauf||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Bergablauf_Absturz||Straßenablauf - Bergablauf (Absturz)|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Strassenablauf||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Strassenablauf_sonstiges||Straßenablauf - sonstiges|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Strassenablauf||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Strassenablauf_unbekannt||Straßenablauf - unbekannt|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Strassenablauf||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SonstigerEntwaesserungspunkt||Sonstiger Entwässerungspunkt|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SonstigerEntwaesserungspunkt||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SonstigerEntwaesserungspunkt||Sonstiger Entwässerungspunkt|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SonstigerEntwaesserungspunkt||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Gelaendepunkt||Sonstiger Entwässerungspunkt - Geländepunkt|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SonstigerEntwaesserungspunkt||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Ein_Auslaufendes_Rohr||Sonstiger Entwässerungspunkt - Ein-/Auslaufendes Rohr|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SonstigerEntwaesserungspunkt||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Behandlungsanlage||Sonstiger Entwässerungspunkt - Behandlungsanlage|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SonstigerEntwaesserungspunkt||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Fallrohr||Sonstiger Entwässerungspunkt - Fallrohr|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SonstigerEntwaesserungspunkt||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/UnterirdischerPunkt||Sonstiger Entwässerungspunkt - Unterirdischer Punkt|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SonstigerEntwaesserungspunkt||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SonstigerEntwaesserungspunkt_sonstiges||Sonstiger Entwässerungspunkt - sonstiges|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SonstigerEntwaesserungspunkt||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SonstigerEntwaesserungspunkt_unbekannt||Sonstiger Entwässerungspunkt - unbekannt|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SonstigerEntwaesserungspunkt||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Gelaendepunkt||Sonstiger Entwässerungspunkt - Geländepunkt|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SonstigerEntwaesserungspunkt||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Ein_Auslaufendes_Rohr||Sonstiger Entwässerungspunkt - Ein-/Auslaufendes Rohr|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SonstigerEntwaesserungspunkt||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Behandlungsanlage||Sonstiger Entwässerungspunkt - Behandlungsanlage|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SonstigerEntwaesserungspunkt||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Fallrohr||Sonstiger Entwässerungspunkt - Fallrohr|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SonstigerEntwaesserungspunkt||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/UnterirdischerPunkt||Sonstiger Entwässerungspunkt - Unterirdischer Punkt|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SonstigerEntwaesserungspunkt||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SonstigerEntwaesserungspunkt_sonstiges||Sonstiger Entwässerungspunkt - sonstiges|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SonstigerEntwaesserungspunkt||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SonstigerEntwaesserungspunkt_unbekannt||Sonstiger Entwässerungspunkt - unbekannt|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/SonstigerEntwaesserungspunkt||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Wassereinleitungsstelle||Wassereinleitungsstelle|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Fliessgewaesser||Wassereinleitungsstelle - Fließgewässer|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Wassereinleitungsstelle||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/StehendesGewaesser||Wassereinleitungsstelle - Stehendes Gewässer|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Wassereinleitungsstelle||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Grundwasser||Wassereinleitungsstelle - Grundwasser|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Wassereinleitungsstelle||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Uebergabe_An_Dritte||Wassereinleitungsstelle - Übergabe an Dritte|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Wassereinleitungsstelle||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Wassereinleitungsstelle_sonstiges||Wassereinleitungsstelle - sonstiges|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Wassereinleitungsstelle||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Wassereinleitungsstelle_unbekannt||Wassereinleitungsstelle - unbekannt|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Wassereinleitungsstelle||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Fliessgewaesser||Wassereinleitungsstelle - Fließgewässer|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Wassereinleitungsstelle||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/StehendesGewaesser||Wassereinleitungsstelle - Stehendes Gewässer|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Wassereinleitungsstelle||
https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Grundwasser||Wassereinleitungsstelle - Grundwasser|||https://registry.gdi-de.org/codelist/governance-level/national-technial||https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung|Strassenentwaesserung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sbv.inspire_codelist/Strassenentwaesserung/Wassereinleitungsstelle||
