ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/m||marinogen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/mm||marin|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/m||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/mb||brackisch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/m||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/mp||perimarin|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/m||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/mm||marin|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/m||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/mb||brackisch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/m||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/mp||perimarin|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/m||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/f||fluvilimnogen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/ff||fluviatil (im Holozän)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/f||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/fo||fluviatil in Auen (im Holozän)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/f||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/fg||glazifluviatil|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/f||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/fl||limnisch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/f||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/fgl||glazilimnisch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/f||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/fp||fluviatil in pleistozänen Tälern|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/f||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/ff||fluviatil (im Holozän)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/f||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/fo||fluviatil in Auen (im Holozän)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/f||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/fg||glazifluviatil|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/f||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/fl||limnisch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/f||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/fgl||glazilimnisch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/f||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/fp||fluviatil in pleistozänen Tälern|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/f||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/a||äolisch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/vu||vulkanogen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/g||glazigen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/ge||als Endmoräne|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/g||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/gm||als Grundmoräne|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/g||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/gs||als Stauchmoräne|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/g||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/ge||als Endmoräne|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/g||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/gm||als Grundmoräne|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/g||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/gs||als Stauchmoräne|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/g||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/c||zersetzt, verwittert|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/cc||vorwiegend chemisch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/c||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/cvw||vorwiegend physikalisch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/c||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/cc||vorwiegend chemisch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/c||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/cvw||vorwiegend physikalisch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/c||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/u||umgelagert|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/uz||abgeschlämmt, abgeschwemmt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/u||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/uhg||hangabgelagert, gestürzt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/u||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/uar||abgerutscht|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/u||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/uk||kolluvial|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/u||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/uz||abgeschlämmt, abgeschwemmt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/u||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/uhg||hangabgelagert, gestürzt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/u||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/uar||abgerutscht|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/u||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/uk||kolluvial|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/u||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/p||periglaziär|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/pfl||solifluidal, solimixtiv|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/p||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/pky||kryoturbat|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/p||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/pas||deluvial (abgespült)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/p||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/pfl||solifluidal, solimixtiv|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/p||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/pky||kryoturbat|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/p||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/pas||deluvial (abgespült)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/p||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/q||krenogen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/og||organogen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/o||anthropogen ab- bzw. umgelagert|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/oj||gekippt/abgelagert|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/o||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/om||gemischt/rigolt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/o||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/os||verspült|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/o||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/ou||gegossen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/o||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/ov||versiegelt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/o||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/oj||gekippt/abgelagert|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/o||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/oja||Absetzverkippung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/oj||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/ojb||Brückenverkippung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/oj||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/ojl||Planierung (Verkippung)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/oj||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/ojp||Pflugverkippung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/oj||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/oja||Absetzverkippung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/oj||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/ojb||Brückenverkippung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/oj||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/ojl||Planierung (Verkippung)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/oj||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/ojp||Pflugverkippung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/oj||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/om||gemischt/rigolt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/o||
https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/os||verspült|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese|Substratgenese|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Substratgenese/o||
