ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Broussonetia||Broussonetia||Broussonetia|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Buxus||Buxus||Buxus|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Calocedrus||Calocedrus||Calocedrus|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Caragana||Caragana||Caragana|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Carpinus||Carpinus||Carpinus|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Carya||Carya||Carya|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Castanea||Castanea||Castanea|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Catalpa||Catalpa||Catalpa|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Cedrus||Cedrus||Cedrus|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Celtis||Celtis||Celtis|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Cephalotaxus||Cephalotaxus||Cephalotaxus|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Cercidiphyllum||Cercidiphyllum||Cercidiphyllum|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Cercis||Cercis||Cercis|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Chamaecyparis||Chamaecyparis||Chamaecyparis|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Chrysolepis||Chrysolepis||Chrysolepis|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Cladrastis||Cladrastis||Cladrastis|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Cornus||Cornus||Cornus|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Corylus||Corylus||Corylus|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Cotoneaster||Cotoneaster||Cotoneaster|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Crataegus||Crataegus||Crataegus|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Cryptomeria||Cryptomeria||Cryptomeria|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Cupressus||Cupressus||Cupressus|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Cydonia||Cydonia||Cydonia|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Davidia||Davidia||Davidia|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Diospyros||Diospyros||Diospyros|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Elaeagnus||Elaeagnus||Elaeagnus|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Euonymus||Euonymus||Euonymus|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Fagus||Fagus||Fagus|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Fontanesia||Fontanesia||Fontanesia|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Fothergilla||Fothergilla||Fothergilla|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Fraxinus||Fraxinus||Fraxinus|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Ginkgo||Ginkgo||Ginkgo|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Gleditsia||Gleditsia||Gleditsia|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Gymnocladus||Gymnocladus||Gymnocladus|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Halesia||Halesia||Halesia|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Hamamelis||Hamamelis||Hamamelis|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Hedera||Hedera||Hedera|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Hibiscus||Hibiscus||Hibiscus|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Hippophae||Hippophae||Hippophae|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Hydrangea||Hydrangea||Hydrangea|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Idesia||Idesia||Idesia|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Ilex||Ilex||Ilex|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Juglans||Juglans||Juglans|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Juniperus||Juniperus||Juniperus|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Koelreuteria||Koelreuteria||Koelreuteria|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Laburnum||Laburnum||Laburnum|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Larix||Larix||Larix|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Ligustrum||Ligustrum||Ligustrum|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Liquidambar||Liquidambar||Liquidambar|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Liriodendron||Liriodendron||Liriodendron|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Maclura||Maclura||Maclura|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Magnolia||Magnolia||Magnolia|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Malus||Malus||Malus|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Mespilus||Mespilus||Mespilus|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Metasequoia||Metasequoia||Metasequoia|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Morus||Morus||Morus|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Nothofagus||Nothofagus||Nothofagus|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Nyssa||Nyssa||Nyssa|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Ostrya||Ostrya||Ostrya|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Parrotia||Parrotia||Parrotia|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Paulownia||Paulownia||Paulownia|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Phellodendron||Phellodendron||Phellodendron|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Picea||Picea||Picea|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Pinus||Pinus||Pinus|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Platanus||Platanus||Platanus|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Poncirus||Poncirus||Poncirus|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Populus||Populus||Populus|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen/Prunus||Prunus||Prunus|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.mv.kommunal.inspire/botanischeBaumgattungen|botanische Baumgattungen|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
