ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/2-2--3||Vegetationslos-Lockermaterial--OberflaechenmaterialErdreich||Die Objektartengruppe mit der Bezeichnung 'Vegetationslos' und der Kennung '212000' beinhaltet alle Flächen, auf denen keine Pflanzen wachsen und die weder bebaut noch von Wasser bedeckt sind. Dies umfasst Oberflächen aus Festgestein oder lockeren Materialien. 'LB_Lockermaterial' umfasst jegliche Art von unbewachsener Oberfläche aus fragmentierten Materialien natürlichen Ursprungs und künstlichen Ursprungs in aufgeschütteter Form. Beispiele für natürliche Materialien sind: Geröll, Schotter, Kies, Sand, Feinkies, Ton, Schluff, sowie deren Gemisch, Erdreich, Kohle, Erz, Salz. Beispiele für künstliche Materialien sind: Abfall, Müll, Schutt, Schlacke, Schrott, Altmaterial. Ausgeschlossen ist zeitweise vegetationsloses Erdreich (Mutterboden) von landwirtschaftlich genutzten Ackerflächen. Diese gehören zur Objektart 213010, vegetationsmerkmal 3000 'Getreide, Staudengewächse, Farne'. 'Erdreich' sind unbewachsene Oberflächen, die überwiegend mit Mut-terboden (Humusanteil, feine Körngrößen) bedeckt sind.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/2-2--4||Vegetationslos-Lockermaterial--OberflaechenmaterialTonSchluff||Die Objektartengruppe mit der Bezeichnung 'Vegetationslos' und der Kennung '212000' beinhaltet alle Flächen, auf denen keine Pflanzen wachsen und die weder bebaut noch von Wasser bedeckt sind. Dies umfasst Oberflächen aus Festgestein oder lockeren Materialien. 'LB_Lockermaterial' umfasst jegliche Art von unbewachsener Oberfläche aus fragmentierten Materialien natürlichen Ursprungs und künstlichen Ursprungs in aufgeschütteter Form. Beispiele für natürliche Materialien sind: Geröll, Schotter, Kies, Sand, Feinkies, Ton, Schluff, sowie deren Gemisch, Erdreich, Kohle, Erz, Salz. Beispiele für künstliche Materialien sind: Abfall, Müll, Schutt, Schlacke, Schrott, Altmaterial. Ausgeschlossen ist zeitweise vegetationsloses Erdreich (Mutterboden) von landwirtschaftlich genutzten Ackerflächen. Diese gehören zur Objektart 213010, vegetationsmerkmal 3000 'Getreide, Staudengewächse, Farne'. 'Ton, Schluff' umfasst unbewachsene Oberflächen ohne Humusanteil, die mit mineralischen Partikeln sehr feiner Korngröße bedeckt sind und im Allgemeinen auch als Lehm bezeichnet werden.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/2-2--5||Vegetationslos-Lockermaterial--OberflaechenmaterialKuenstlich||Die Objektartengruppe mit der Bezeichnung 'Vegetationslos' und der Kennung '212000' beinhaltet alle Flächen, auf denen keine Pflanzen wachsen und die weder bebaut noch von Wasser bedeckt sind. Dies umfasst Oberflächen aus Festgestein oder lockeren Materialien. 'LB_Lockermaterial' umfasst jegliche Art von unbewachsener Oberfläche aus fragmentierten Materialien natürlichen Ursprungs und künstlichen Ursprungs in aufgeschütteter Form. Beispiele für natürliche Materialien sind: Geröll, Schotter, Kies, Sand, Feinkies, Ton, Schluff, sowie deren Gemisch, Erdreich, Kohle, Erz, Salz. Beispiele für künstliche Materialien sind: Abfall, Müll, Schutt, Schlacke, Schrott, Altmaterial. Ausgeschlossen ist zeitweise vegetationsloses Erdreich (Mutterboden) von landwirtschaftlich genutzten Ackerflächen. Diese gehören zur Objektart 213010, vegetationsmerkmal 3000 'Getreide, Staudengewächse, Farne'. 'künstlich' umfasst jegliche Art aus fragmentierten Materialien künstli-chen Ursprungs in aufgeschütteter Form. Beispiele für künstliche Mate-rialien sind: Abfall, Müll, Schutt, Schlacke, Schrott, Altmaterial.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3||Vegetation||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-1||Vegetation-KrautigeVegetation||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_KrautigeVegetation' umfasst Flächen mit nicht-verholzenden Pflanzen. Ausgeschlossen sind bebaute Flächen. Beispiele hierfür sind: Gräser wie Röhricht, Schilf, Getreide sowie Stauden und Farne.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-1--1||Vegetation-KrautigeVegetation--VegetationsmerkmalGras||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_KrautigeVegetation' umfasst Flächen mit nicht-verholzenden Pflanzen. Ausgeschlossen sind bebaute Flächen. Beispiele hierfür sind: Gräser wie Röhricht, Schilf, Getreide sowie Stauden und Farne. 'Gras' beschreibt den Bewuchs einer Vegetationsfläche mit schlanken, krautigen einkeimblättrigen Blütenpflanzen.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-1--2||Vegetation-KrautigeVegetation--VegetationsmerkmalRoehrichtSchilf||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_KrautigeVegetation' umfasst Flächen mit nicht-verholzenden Pflanzen. Ausgeschlossen sind bebaute Flächen. Beispiele hierfür sind: Gräser wie Röhricht, Schilf, Getreide sowie Stauden und Farne. 'Röhricht, Schilf' beschreibt den Bewuchs einer Vegetations- oder Wasserfläche mit Schilfrohr- und schilfrohrähnlichen Pflanzen.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-1--3||Vegetation-KrautigeVegetation--VegetationsmerkmalGetreideStaudengewaechseFarne||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_KrautigeVegetation' umfasst Flächen mit nicht-verholzenden Pflanzen. Ausgeschlossen sind bebaute Flächen. Beispiele hierfür sind: Gräser wie Röhricht, Schilf, Getreide sowie Stauden und Farne. 'Getreide, Staudengewächse, Farne' umfasst Flächen, die überwiegend mit krautigen Pflanzen (Getreide, Mais und andere Ackerfrüchte, Staudengewächse, Farne) bestanden sind. Hierzu zählt auch zeitweise vegetationsloses Erdreich (Mutterboden) von landwirtschaftlich genutzten Ackerflächen.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-2||Vegetation-HolzigeVegetation||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_HolzigeVegetation' umfasst unbebaute Flächen mit verholzenden Pflanzen. Beispiele hierfür sind: Bäume, Büsche, Sträucher.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-2--1||Vegetation-HolzigeVegetation--VegetationsmerkmalBaeume||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_HolzigeVegetation' umfasst unbebaute Flächen mit verholzenden Pflanzen. Beispiele hierfür sind: Bäume, Büsche, Sträucher. 'Bäume' bedeutet, dass die Oberflächen mit verholzten Pflanzen bestanden ist, welche aus einem Wurzelwerk, einem daraus emporsteigenden, hochgewachsenen Stamm und einer verästelten Krone bestehen.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-2--2||Vegetation-HolzigeVegetation--VegetationsmerkmalGehoelz||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_HolzigeVegetation' umfasst unbebaute Flächen mit verholzenden Pflanzen. Beispiele hierfür sind: Bäume, Büsche, Sträucher. 'Gehölz' ist eine Mischfläche, die mit einzelnen verholzten Pflanzen unterschiedlicher Wuchshöhe und Wuchsform (sowohl Bäume als auch Büsche oder Sträucher) in gemischter Form bestockt ist.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-2--3||Vegetation-HolzigeVegetation--VegetationsmerkmalBuescheStraeucher||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_HolzigeVegetation' umfasst unbebaute Flächen mit verholzenden Pflanzen. Beispiele hierfür sind: Bäume, Büsche, Sträucher. 'Büsche, Sträucher' umfasst eine Fläche, die mit holziger Vegetation unterschiedlicher Wuchsform und begrenzter Wuchshöhe bestanden ist. Büsche und Sträucher haben in der Regel mehrere Stammtriebe, deren Sprossen sich nahe der Bodenoberfläche verzweigen.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-2--4||Vegetation-HolzigeVegetation--VegetationsmerkmalZwergstraeucher||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_HolzigeVegetation' umfasst unbebaute Flächen mit verholzenden Pflanzen. Beispiele hierfür sind: Bäume, Büsche, Sträucher. 'Zwergsträucher' ist eine Sonderform der holzigen Vegetation. Sie umfasst eine Fläche, die mit Pflanzen sehr niederer Wuchshöhe bestanden ist. Beispiele hierfür sind: Heidekrautgewächse, Lavendel.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/4||Wasser||Die Objektartengruppe mit der Bezeichnung 'Wasser' und der Kennung '214000' umfasst alle ständig oder zyklisch wiederkehrend von flüssigem oder festem Wasser bedeckten Flächen. Überschwemmungsflächen und Druckwasserflächen sind hiervon ausgeschlossen.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/4-1||Wasser-Meer||Die Objektartengruppe mit der Bezeichnung 'Wasser' und der Kennung '214000' umfasst alle ständig oder zyklisch wiederkehrend von flüssigem oder festem Wasser bedeckten Flächen. Überschwemmungsflächen und Druckwasserflächen sind hiervon ausgeschlossen. 'LB_Meer' ist die das Festland umgebende Gewässerfläche.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/4-1--1||Wasser-Meer--MeerartWatt||Die Objektartengruppe mit der Bezeichnung 'Wasser' und der Kennung '214000' umfasst alle ständig oder zyklisch wiederkehrend von flüssigem oder festem Wasser bedeckten Flächen. Überschwemmungsflächen und Druckwasserflächen sind hiervon ausgeschlossen. 'LB_Meer' ist die das Festland umgebende Gewässerfläche. 'Watt' ist ein aus Sand oder Schlick bestehender Boden an flachen Gezeitenküsten und Flüssen, der bei Ebbe ganz oder teilweise trocken fällt.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/4-1--2||Wasser-Meer--MeerartHaffBodden||Die Objektartengruppe mit der Bezeichnung 'Wasser' und der Kennung '214000' umfasst alle ständig oder zyklisch wiederkehrend von flüssigem oder festem Wasser bedeckten Flächen. Überschwemmungsflächen und Druckwasserflächen sind hiervon ausgeschlossen. 'LB_Meer' ist die das Festland umgebende Gewässerfläche. 'Haff, Bodden' ist ein vom offenen Meer durch Landzungen gänzlich oder teilweise abgetrenntes Küstengewässer an der Ostsee.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/4-1--3||Wasser-Meer--MeerartPriel||Die Objektartengruppe mit der Bezeichnung 'Wasser' und der Kennung '214000' umfasst alle ständig oder zyklisch wiederkehrend von flüssigem oder festem Wasser bedeckten Flächen. Überschwemmungsflächen und Druckwasserflächen sind hiervon ausgeschlossen. 'LB_Meer' ist die das Festland umgebende Gewässerfläche. 'Priel' ist eine natürliche Rinne im Watt, die auch bei Ebbe Wasser führt.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/4-2||Wasser-Binnengewaesser||Die Objektartengruppe mit der Bezeichnung 'Wasser' und der Kennung '214000' umfasst alle ständig oder zyklisch wiederkehrend von flüssigem oder festem Wasser bedeckten Flächen. Überschwemmungsflächen und Druckwasserflächen sind hiervon ausgeschlossen. 'LB_Binnengewässer' umfassen die auf dem Festland (inkl. Inseln) liegenden oder dort ent-springenden Gewässerflächen.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/4-2--1||Wasser-Binnengewaesser--FliesseigenschaftFliessend||Die Objektartengruppe mit der Bezeichnung 'Wasser' und der Kennung '214000' umfasst alle ständig oder zyklisch wiederkehrend von flüssigem oder festem Wasser bedeckten Flächen. Überschwemmungsflächen und Druckwasserflächen sind hiervon ausgeschlossen. 'LB_Binnengewässer' umfassen die auf dem Festland (inkl. Inseln) liegenden oder dort ent-springenden Gewässerflächen. 'fließend' bedeutet, dass das Wasser aufgrund eines Gefälles ständig in Bewegung ist.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/4-2--2||Wasser-Binnengewaesser--FliesseigenschaftStehend||Die Objektartengruppe mit der Bezeichnung 'Wasser' und der Kennung '214000' umfasst alle ständig oder zyklisch wiederkehrend von flüssigem oder festem Wasser bedeckten Flächen. Überschwemmungsflächen und Druckwasserflächen sind hiervon ausgeschlossen. 'LB_Binnengewässer' umfassen die auf dem Festland (inkl. Inseln) liegenden oder dort ent-springenden Gewässerflächen. 'stehend' bedeutet, dass das Gewässer insgesamt oder abschnittsweise eine einheitliche Höhe des Wasserspiegels besitzt; dies schließt saisonale Schwankungen dieser einheitlichen Wasserspiegelhöhe nicht aus.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
