ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/denkmalbereichBE||Denkmalbereich nach § 2 Abs. 3 DSchG Berlin|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/ensembleBE||Ensemble nach § 2 Abs. 3 DSchG Berlin|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/gesamtanlageBE||Gesamtanlage nach § 2 Abs. 3 DSchG Berlin|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/grabungsschutzgebietBE||Grabungsschutzgebiet nach § 3 Abs. 4 DSchG Berlin|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/bodendenkmalBB||Bodendenkmal nach § 2 (2), Nr. 4 BbgDSchG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/baudenkmalBB||Baudenkmal nach § 2 (1) BbgDSchG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/gartendenkmalBB||Gartendenkmal nach § 2 (1) BbgDSchG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/gewaesserflaecheBB||Gewässerfläche nach § 2 (1) BbgDSchG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/denkmalbereichBB||Denkmalbereich/Flächendenkmal nach § 2 (2) und § 4 (1) BbgDSchG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/grabungsschutzgebietBB||Grabungsschutzgebiet nach § 5 BbgDSchG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/baudenkmalHB||Baudenkmal nach § 2 Abs. 1 Nr. 1 Brem. DSchG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/beweglichesDenkmalHB||Bewegliches Denkmal nach § 2 Abs. 1 Nr. 3 Brem. DSchG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/denkmalgruppeHB||Denkmalgruppe nach § 2 Abs. 1 Nr. 2 Brem. DSchG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/gesamtanlageHB||Gesamtanlage nach § 2 Abs. 1 Nr. 2 Brem. DSchG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/grabungsschutzgebietHB||Grabungsschutzgebiet nach § 17 Abs. 1 Brem. DSchG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/bodendenkmalHH||Bodendenkmal nach § 4 Abs. 5 DSchG Hamburg|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/baudenkmalHH||Baudenkmal nach § 4 Abs. 2 DSchG Hamburg|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/ensembleHH||Ensemble nach § 4 Abs. 3 DSchG Hamburg|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/gartendenkmalHH||Gartendenkmal nach § 4 Abs. 4 DSchG Hamburg|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/grabungsschutzgebietHH||Grabungsschutzgebiet nach § 15 Abs. 1 und 2 DSchG Hamburg|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/bodendenkmalHE||Bodendenkmal nach § 2 Abs. 2 Satz 2 HDSchG, § 19 HDSchG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/kulturdenkmalHE||Kulturdenkmal nach § 2 Abs. 1 HDSchG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/gesamtanlageHE||Gesamtanlagen nach § 2 Abs. 2 Satz 1 HDSchG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/grabungsschutzgebietHE||Grabungsschutzgebiet nach § 22 HDSchG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/gruenflaechenHE||Kulturdenkmal nach § 2 Abs. 1 oder § 2 Abs. 2 Nr. 1 HDSchG (Grünfläche)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/wasserflaecheHE||Kulturdenkmal nach § 2 Abs. 1 oder § 2 Abs. 2 Nr. 1 HDSchG (Wasserfläche)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/bodendenkmalMV||Bodendenkmal nach § 2 (5) DSchG MV|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/baudenkmalMV||Baudenkmal nach § 2 (2) DSchG MV|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/beweglichesDenkmalMV||Bewegliches Denkmal nach § 2 (4) DSchG MV|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/denkmalbereichMV||Denkmalbereich nach § 2 (3) DSchG MV|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/grabungsschutzgebietMV||Grabungsschutzgebiet nach § 14 DSchG MV|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/kulturdenkmalNI||Kulturdenkmal nach § 3 Abs. 1 NDSchG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/baudenkmalNI||Baudenkmal nach § 3 Abs. 2 NDSchG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/gruppeBaulicherAnlagenNI||Gruppe baulicher Anlagen nach § 3 Abs. 3 NDSchG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/bodendenkmalNI||Bodendenkmal nach § 3 Abs. 4 NDSchG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/beweglichesDenkmalNI||Bewegliches Denkmal nach § 3 Abs. 5 NDSchG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/denkmalErdgeschichteNI||Denkmal der Erdgeschichte nach § 3 Abs. 6 NDSchG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/grabungsschutzgebietNI||Grabungsschutzgebiet nach § 16 NDSchG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/bodendenkmalNW||Bodendenkmal nach § 2 Abs. 1 und 5 DSchG NW|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/baudenkmalNW||Baudenkmal nach § 2 Abs. 1 und 2 DSchG NW|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/denkmalbereichNW||Denkmalbereich nach § 2 Abs. 3 DSchG NW|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/grabungsschutzgebietNW||Grabungsschutzgebiet nach § 14 DSchG NW|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/kulturdenkmalRP||Kulturdenkmal nach § 3 (1) DSchG RP|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/zeugnisErdgeschichteRP||Zeugniss der Erdgeschichte, gleichgestellt kraft Fiktion nach § 3 (2) DSchG RP|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/baulicheGesamtanlageRP||Denkmalzone, Bauliche Gesamtanlage nach § 5 (2) DSchG RP|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/strassenPlatzOrtsbildRP||Denkmalzone, Kennzeichnendes Straßen-, Platz- und Ortsbild nach § 5 (3) DSchG RP|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/ortsgrundrissRP||Denkmalzone, Kennzeichnender Ortsgrundriss nach § 5 (4) DSchG RP|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue/parkGartenFriedhofsanlageRP||Denkmalzone, Historische Park-, Garten- und Friedhofsanlage nach § 5 (5) DSchG RP|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.vdl-denkmalpflege/StateLegalDefinitionsDesignationRecordValue|StateLegalDefinitionsDesignationRecordValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
