ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1600_3_2||Altenwohnheim, Seniorenresidenz, Seniorenwohnheim|mit Bezug zu XP_ZweckbestimmungGemeinbedarf EinrichtungSenioren==16003|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Altenwohnheim, d.h. um abgeschlossene Wohnungen oder Appartements, die von den älteren Bewohnern wie andere, „normale&quot; Wohnungen bewohnt werden. Im Unterschied zu einem Altersheim kann hier die hauswirtschaftliche Tätigkeit selbständig vorgenommen werden. In vielen Altenwohnheim-Einrichtungen gibt es allgemeine Treffpunkte, die zum Gedankenaustausch oder gemeinsamen Essen vorgesehen sind – auf freiwilliger Basis. Die Betreuung erfolgt über einen Notrufservice.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1600_3_3||Altenpflegeheim|mit Bezug zu XP_ZweckbestimmungGemeinbedarf EinrichtungSenioren==16003|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Einrichtung, in der die stationäre Pflege ausgeprägt pflegebedürftiger alter Menschen rund um die Uhr im Vordergrund steht.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1600_3_4||Altenbegnungsstaette, Seniorenbegegnunsstaette, Seniorentreffpunkt|mit Bezug zu XP_ZweckbestimmungGemeinbedarf EinrichtungSenioren==16003|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Begegnungsstätte für ältere Menschen. Hierbei steht das gemeinschaftliche Handeln der Besucher im Vordergrund. Angeboten werden z. B. gemeinsame Mahlzeiten, handwerkliche Kurse, Singen und Spielen, gemeinsame Spaziergänge oder Kurzreisen, Internet-Kurse sowie allgemeine Informationen.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/2000_0_1||Theater|mit Bezug zu XP_ZweckbestimmungGemeinbedarf Musik,Theater == 20000|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als zur Aufführung von Bühnenwerken bestimmtes Gebäude. Auch: Schauspielstätte, Schaubühne, Festspielhaus.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/2000_1_1||Buecherei, Bibliothek|mit Bezug zu XP_ZweckbestimmungGemeinbedarf Bildung==20001|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Einrichtung, die unter archivarischen, ökonomischen und synoptischen Gesichtspunkten publizierte Information für die Benutzer sammelt, ordnet und verfügbar macht.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/2000_1_2||Museum|mit Bezug zu XP_ZweckbestimmungGemeinbedarf Bildung==20001|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Einrichtung, in der eine Sammlung von [künstlerisch, historisch] wertvollen Gegenständen, besichtigt werden kann. Auch: Pinakothek, Kunsthalle|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/2200_0_1||Hallenbad, Schwimmhalle,  Freizeitbad|mit Bezug zu XP_ZweckbestimmungGemeinbedarf Bad==22000|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Hallenbad oder auch Schwimmhalle, d.h.  ein in geschlossenen Räumen angelegtes Schwimmbad. Schwimmbäder dienen der Erholung und der sportlichen Betätigung im, am und unter Wasser. Hauptbestandteil eines Schwimmbades sind Schwimmbecken zum Baden und Schwimmen. Darum gruppieren sich Umkleide- und Duschräume sowie Sitz- und Liegemöglichkeiten. Andere Einrichtungen im Bereich Sport &amp; Wellness können das Angebot ergänzen.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/2200_0_2||Freibad,  Badeanstalt|mit Bezug zu XP_ZweckbestimmungGemeinbedarf Bad==22000|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Freibad, d.h. eine im Freien angelegte öffentliche Badeanstalt. Ein Freibad besteht entweder aus einem abgegrenzten Bereich eines fließenden oder stehenden Gewässers oder aus einem im Freien angelegten Schwimmbad.  Schwimmbäder dienen der Erholung und der sportlichen Betätigung im, am und unter Wasser. Hauptbestandteil eines Schwimmbades sind Schwimmbecken zum Baden und Schwimmen. Darum gruppieren sich Umkleide- und Duschräume sowie Sitz- und Liegemöglichkeiten. Andere Einrichtungen im Bereich Sport &amp; Wellness können das Angebot ergänzen.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/2200_1_1||Turnhalle|mit Bezug zu XP_ZweckbestimmungGemeinbedarf SportplatzSporthalle==22001|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Turnhalle (auch Sporthalle oder Turnsaal), d. h. ein größeres Gebäude, eine gedeckte Halle oder ein entsprechend großer, hallenartiger Raum in einem Gebäude, das für den Turnunterricht, für Turnen, zur Ausübung verschiedener Sportarten errichtet und dementsprechend ausgerüstet ist.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/2400_2_1||Vollzugsanstalt|mit Bezug zu XP_ZweckbestimmungGemeinbedarf Justiz==240002|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für behördliche Einrichtungen, deren Aufgabe es ist, Verurteilungen zu einer Freiheits- oder Jugendstraffe zu vollziehen. Dies schliesst Untersuchungsgefängnisse und sozialtherapeutische Anstalten zu diesem Zweck mit ein.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/2400_4||Einrichtung Landesverteidigung|mit Bezug zu XP_ZweckbestimmungGemeinbedarf SicherheitOrdnung==2400|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Kasernen, zentrale Verwaltungen und sonstige Einrichtungen der Bundeswehr.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/2400_5||Polizei / Zoll|mit Bezug zu XP_ZweckbestimmungGemeinbedarf SicherheitOrdnung==2400|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Einrichtungen der Polizei und des Zolls inklusive Polizeischulen, Bereitschaftspolizei und Polizeiübungs- und Reserveplätzen.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/2600_2||Einrichtung Rundfunk/Fernsehen|mit Bezug zu XP_ZweckbestimmungGemeinbedarf Infrastruktur==2600|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Einrichtungen des Rundfunk und/oder Fernsehens mit überregionalen Funktionen.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/2600_3||Messe/Markt/Festplatz|mit Bezug zu XP_ZweckbestimmungGemeinbedarf Infrastruktur==2600|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Platz, auf dem [Volks]feste, Jahrmärkte o. Ä. veranstaltet werden bzw. Ort für Veranstaltungen mit Marktcharakter, die ein umfassendes Angebot mehrerer Wirtschaftszweige oder eines Wirtschaftszweiges bieten bzw. Großmärkte für Obst, Gemüse, Fisch, Fleisch und Blumen u.Ä.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/2600_4||Bank, Sparkasse|mit Bezug zu XP_ZweckbestimmungGemeinbedarf Infrastruktur==2600|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Kreditinstitut, das entgeltliche Dienstleistungen für den Zahlungs-, Kredit- und Kapitalverkehr anbietet. Auch: Volksbank, Bankhaus|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/9999_1||Gemeinbedarfsflaeche mit hohem Gruenanteil|mit Bezug zu XP_ZweckbestimmungGemeinbedarf Sonstiges==9999|Gemeinbedarfsfläche mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Flächen, die trotz ihrer Zweckbestimmung als Gemeinbedarfsfläche nur geringfügig bebaut werden sollen.  Der  hohe Grünanteil verdeutlicht, dass mehr als die Hälfte der Gesamtfläche (über 60 %) unversiegelt bleiben soll.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1000_0_5||Rathaus|mit Bezug zu XP_ZweckbestimmungGemeinbedarf KommunaleEinrichtung==10000|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als (Haupt-)Standort einer kommunalen Verwaltung und/oder Tagungsort des Gemeinde- oder Stadtrates.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1000_0_6||Gesundheitsamt|mit Bezug zu XP_ZweckbestimmungGemeinbedarf KommunaleEinrichtung==10000|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Standort einer für Gesundheitsangelegenheiten zuständigen Behörde.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1000_0_7||Gartenbauamt|mit Bezug zu XP_ZweckbestimmungGemeinbedarf KommunaleEinrichtung==10000|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Sitz einer für Gartenbauangelegenheiten zuständigen Behörde.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1000_1_1||Stadtreinigung|mit Bezug zu XP_ZweckbestimmungGemeinbedarf BetriebOeffentlZweckbestimmung==10001|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Sitz eines Stadtreinigungsbetriebes.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1000_1_2||Busbetriebshof|mit Bezug zu XP_ZweckbestimmungGemeinbedarf BetriebOeffentlZweckbestimmung==10001|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Anlage zum Abstellen und/oder zur Wartung von Omnibussen des ÖPNV. Auch: Autobusbetriebshof, Omnibusbetriebshof|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1000_1_3||Busbahnhof|mit Bezug zu XP_ZweckbestimmungGemeinbedarf BetriebOeffentlZweckbestimmung==10001|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als größere oder zentrale Haltestellenanlage für Omnibusse des ÖPNV. Auch: (Zentraler) Omnibusbahnhof, ZOB|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1000_2_1||Arbeitsamt|mit Bezug zu XP_ZweckbestimmungGemeinbedarf AnlageBundLand==10002|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Standort einer für die Arbeitsvermittlung zuständigen Behörde.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1000_2_2||Autobahnmeisterei|mit Bezug zu XP_ZweckbestimmungGemeinbedarf AnlageBundLand==10002|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Standort des Straßenbetriebsdienstes einer Bundesautobahn.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1000_2_3||Brückenmeisterei|mit Bezug zu XP_ZweckbestimmungGemeinbedarf AnlageBundLand==10002|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Standort einer Einrichtung für den Betrieb und die Herstellung von Brückenbauten.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf/1000_2_4||Patentamt|mit Bezug zu XP_ZweckbestimmungGemeinbedarf AnlageBundLand==10002|Gemeinbedarfsflächen mit gesonderter Kennzeichnung ihrer Zweckbestimmung als Standort einer für die Gewährung von Patenten zuständigen Behörde.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestGemeinbedarf|Codeliste FP_DetailZweckbestGemeinbedarf|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
