ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/carbonateContent||Carbonatgehalt||Gehalt an Calciumcarbonatäquivalent|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/lithogenicCContent||Kohlegehalt||Gehalt an lithogenem Kohlenstoff|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/physicalParameter||physical parameter||Zur Beschreibung des Profilelements beobachtete physikalische Parameter.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/aggregateContact||Lagerungsart der Aggregate||Art des Kontaktes zwischen den Bodenaggregaten|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/bilkDensityClass||Effektive Lagerungsdichte||Empirisch ermittelter Kennwert, abgeleitet aus der Trockenrohdichte und dem Tonanteil|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/superseded|Ersetzt|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/physicalParameter|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/bulkDensityClass|
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/coarseFragmentFraction||Grobbodenfraktion||Grobbodenfraktion nach Größe und Form|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/coarseFragmentPercentage||Grobbodenanteil||Prozentanteil des Grobbodens am Gesamtboden|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/compactionCementationDegree||Verfestigungsgrad||Grad der Verfestigung (Verdichtung oder Zementierung)|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/consistence||Konsistenz||Zustandsform des Bodens hinsichtlich Adhäsion und Kohäsion, abhängig von der aktuellen Bodenfeuchte|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/corseFragmentShare||Grobbodenanteilsklasse||Anteilsklasse einer Grobbodenfraktion|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/distinctnessLowerHorizonBoundary||Schärfe der Horizontuntergrenze||Vertikale Erstreckung des Übergangs zum folgenden Horizont|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/furtherPedogenicProperties||Sonstige pedogene Merkmale||Merkmale, die durch nicht-hydromorphe pedogene Prozesse entstanden sind|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/mudType||Muddeart||Muddeart|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/orientationLowerHorizonBoundary||Lage der Horizontuntergrenze||Lage der Horizontuntergrenze|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/oxidativeHydromorphologicalFeatures||Oxidative hydromorphe Merkmale||Auf Re-Oxidation nach Sauerstoffmangel durch Wassersättigung zurückzuführende Merkmale|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/peatSolidSubstanceVolume||Substanzvolumen||Volumen der festen Bestandteile in einem organischen Bodenhorizont, bezogen auf das Gesamtvolumen|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/periglacialCoverBedType||Periglaziäre Lagen||Positionsgebundene oder faziesneutrale Beschreibung der periglaziären Lage|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/reductiveHydromorphologicalFeatures||Reduktive hydromorphe Merkmale||Auf Reduktion durch Sauerstoffmangel infolge Wassersättigung zurückzuführende Merkmale|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/shapeLowerHorizonBoundary||Form der Horizontuntergrenze||Form der unteren Horizontgrenze|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/soilMoisture||Bodenfeuchte||Einstufung des aktuellen Bodenwassergehalts|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/soilStructure||Bodengefüge||Räumliche Anordnung der festen Bodenbestandteile (Bodenpartikel und -aggregate)|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/stratigraphy||Stratigrafie||Stratigraphische Stellung des Bodenausgangsgesteins|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/structuralInhomogeneities||Strukturelle Inhomogenitäten||Inhomogenitäten der Bodenmatrix, die sich nur hinsichtlich ihrer Struktur, aber nicht Substanz kennzeichnen lassen|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/substrateGenesisType||Substratgenese||Letzter das Material prägende, nicht-pedogene Prozess der Entstehung oder Ablagerung des festen Bodenmaterials|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/bulkDensityClass||Effektive Lagerungsdichte||Empirisch ermittelter Kennwert, abgeleitet aus der Trockenrohdichte und dem Tonanteil|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/physicalParameter||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/bilkDensityClass
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/aggregateContact||Lagerungsart der Aggregate||Art des Kontaktes zwischen den Bodenaggregaten|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/bilkDensityClass||Effektive Lagerungsdichte||Empirisch ermittelter Kennwert, abgeleitet aus der Trockenrohdichte und dem Tonanteil|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/superseded|Ersetzt|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/physicalParameter|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/bulkDensityClass|
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/coarseFragmentFraction||Grobbodenfraktion||Grobbodenfraktion nach Größe und Form|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/coarseFragmentPercentage||Grobbodenanteil||Prozentanteil des Grobbodens am Gesamtboden|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/compactionCementationDegree||Verfestigungsgrad||Grad der Verfestigung (Verdichtung oder Zementierung)|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/consistence||Konsistenz||Zustandsform des Bodens hinsichtlich Adhäsion und Kohäsion, abhängig von der aktuellen Bodenfeuchte|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/corseFragmentShare||Grobbodenanteilsklasse||Anteilsklasse einer Grobbodenfraktion|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/distinctnessLowerHorizonBoundary||Schärfe der Horizontuntergrenze||Vertikale Erstreckung des Übergangs zum folgenden Horizont|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/furtherPedogenicProperties||Sonstige pedogene Merkmale||Merkmale, die durch nicht-hydromorphe pedogene Prozesse entstanden sind|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/mudType||Muddeart||Muddeart|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/orientationLowerHorizonBoundary||Lage der Horizontuntergrenze||Lage der Horizontuntergrenze|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/oxidativeHydromorphologicalFeatures||Oxidative hydromorphe Merkmale||Auf Re-Oxidation nach Sauerstoffmangel durch Wassersättigung zurückzuführende Merkmale|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/partenMaterial||Bodenausgangsgestein||Zusammensetzung und Herkunft des Gesteins, aus dem sich der Bodenhorizont entwickelt hat|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/peatDegradationDegree||Zersetzungsstufe||Torfzersetzungsstufe|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/biologicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/peatSolidSubstanceVolume||Substanzvolumen||Volumen der festen Bestandteile in einem organischen Bodenhorizont, bezogen auf das Gesamtvolumen|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/physicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/peatType||Torfart||Torfart|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/biologicalParameter||
https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/periglacialCoverBedType||Periglaziäre Lagen||Positionsgebundene oder faziesneutrale Beschreibung der periglaziären Lage|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue|Name des Profilelement-beschreibenden Parameters|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo.inspire/ProfileElementParameterNameValue/physicalParameter||
