ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation/1800||Meeresteil|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation|GN_Typ_Gewaesserinformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation/1810||Untiefe|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation|GN_Typ_Gewaesserinformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation/8100||Strom|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation|GN_Typ_Gewaesserinformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation/8200||Fluss|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation|GN_Typ_Gewaesserinformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation/8210||Altwasser|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation|GN_Typ_Gewaesserinformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation/8220||Altarm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation|GN_Typ_Gewaesserinformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation/8230||Flussmündungstrichter|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation|GN_Typ_Gewaesserinformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation/8240||Fluss, schiffbar|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation|GN_Typ_Gewaesserinformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation/8250||Fluss, nicht schiffbar|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation|GN_Typ_Gewaesserinformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation/8300||Kanal|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation|GN_Typ_Gewaesserinformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation/8310||Kanal, schiffbar|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation|GN_Typ_Gewaesserinformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation/8320||Kanal, nicht schiffbar|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation|GN_Typ_Gewaesserinformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation/8400||Graben|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation|GN_Typ_Gewaesserinformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation/8410||Fleet|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation|GN_Typ_Gewaesserinformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation/8500||Bach|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation|GN_Typ_Gewaesserinformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation/8610||See|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation|GN_Typ_Gewaesserinformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation/8620||Teich|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation|GN_Typ_Gewaesserinformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation/8630||Stausee|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation|GN_Typ_Gewaesserinformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation/8640||Baggersee|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation|GN_Typ_Gewaesserinformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation/8650||Speicherbecken|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation|GN_Typ_Gewaesserinformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation/8660||Rückhaltebecken|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation|GN_Typ_Gewaesserinformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation/9999||Sonstiges|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/GN_Typ_Gewaesserinformation|GN_Typ_Gewaesserinformation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
