ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/AMS||Auftrag durch Schnee|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/AM||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/AMU||Auftrag durch Rutschung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/AM||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/AMG||Auftrag durch Felssturz|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/AM||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/AMM||Auftrag durch Murgang|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/AM||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/AMS||Auftrag durch Schnee|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/AM||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/AMU||Auftrag durch Rutschung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/AM||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/AW||Auftrag durch Wasser|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/A||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/AWF||Auftrag durch Wasser, flächenhaft|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/AW||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/AWL||Auftrag durch Wasser, linear|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/AW||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/AWF||Auftrag durch Wasser, flächenhaft|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/AW||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/AWL||Auftrag durch Wasser, linear|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/AW||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/AY||anthropogener Auftrag|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/A||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/AYA||Aufschüttung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/AY||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/AYW||Aufspülung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/AY||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/AYA||Aufschüttung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/AY||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/AYW||Aufspülung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/AY||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/E||Erosion, Abtrag|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/EA||Erosion durch Wind|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/E||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/EM||Massenversatz|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/E||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/EW||Erosion durch Wasser|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/E||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/EY||anthropogener Abtrag|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/E||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/EA||Erosion durch Wind|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/E||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/EM||Massenversatz|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/E||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/EMM||Murgang|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/EM||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/EMN||Narbenversatz|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/EM||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/EMS||Schurf durch Schnee und Lawinen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/EM||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/EMU||Rutschung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/EM||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/EMM||Murgang|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/EM||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/EMN||Narbenversatz|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/EM||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/EMS||Schurf durch Schnee und Lawinen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/EM||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/EMU||Rutschung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/EM||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/EW||Erosion durch Wasser|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/E||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/EWF||Erosion durch Wasser, flächenhaft|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/EW||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/EWL||Erosion durch Wasser, linear|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/EW||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/EWF||Erosion durch Wasser, flächenhaft|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/EW||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/EWL||Erosion durch Wasser, linear|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/EW||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/EY||anthropogener Abtrag|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang|Bodenauf-/abstragungsvorgang|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenaufabstragungsvorgang/E||
