ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_4_AllgemeineNaturLandschaft||Allgemeine Natur Landschaft||Allgemeine Naturlandschaft|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_Freiraum||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_5_NaturschutzrechtlichesSchutzgebiet||Naturschutzrechtliches Schutzgebiet||Naturschutzrechtliches Schutzgebiet|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_Freiraum||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_6_Gewaesser||Gewaesser||Gewässer|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_Freiraum||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_7_Wasserschutz||Wasserschutz||Wasserschutz|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_Freiraum||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_8_Klimaschutz||Klimaschutz||Klimaschutz|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_Freiraum||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_9_ErholungTourismus||Erholung Tourismus||Erholung und Tourismus|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_Freiraum||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_10_ErneuerbareEnergie||Erneuerbare Energie||Erneuerbare Energie|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_Freiraum||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_11_Forstwirtschaft||Forstwirtschaft||Forstwirtschaft|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_Freiraum||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_12_Kulturlandschaft||Kulturlandschaft||Kulturlandschaft|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_Freiraum||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_13_Landwirtschaft||Landwirtschaft||Landwirtschaft|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_Freiraum||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_14_RadwegWanderweg||Radweg Wanderweg||Radwege und Wanderwege|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_Freiraum||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_15_Sportanlage||Sportanlage||Sportanlage|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_Freiraum||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_16_Rohstoff||Rohstoff||Rohstoff|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_Freiraum||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_17_SonstigerFreiraumschutz||Sonstiger Freiraumschutz||Sonstiger Freiraumschutz|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_Freiraum||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_1_Bodenschutz||Bodenschutz||Bodenschutz|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_Freiraum||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_1_1_BeseitigungErheblicherBodenbelastung||Beseitigung Erheblicher Bodenbelastung||Beseitigung von erheblicher Bodenbelastung|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_1_Bodenschutz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_1_2_SicherungSanierungAltlasten||Sicherung Sanierung Altlasten||Sicherung und/oder Sanierung von Altlasten|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_1_Bodenschutz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_1_3_Erosionsschutz||Erosionsschutz||Erosionsschutz|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_1_Bodenschutz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_1_4_SonstigerBodenschutz||Sonstiger Bodenschutz||Sonstiger Bodenschutz|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_1_Bodenschutz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_1_5_Torferhalt||Bodenschutz zum Torferhalt dient dem Erhalt von vorhandenen Torfkörpern als natürlichen Speicher von Kohlenstoffen, als Beitrag zum Klimaschutz.||Bodenschutz zum Torferhalt dient dem Erhalt von vorhandenen Torfkörpern als natürlichen Speicher von Kohlenstoffen, als Beitrag zum Klimaschutz.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_1_Bodenschutz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_1_1_BeseitigungErheblicherBodenbelastung||Beseitigung Erheblicher Bodenbelastung||Beseitigung von erheblicher Bodenbelastung|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_1_Bodenschutz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_1_2_SicherungSanierungAltlasten||Sicherung Sanierung Altlasten||Sicherung und/oder Sanierung von Altlasten|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_1_Bodenschutz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_1_3_Erosionsschutz||Erosionsschutz||Erosionsschutz|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_1_Bodenschutz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_1_4_SonstigerBodenschutz||Sonstiger Bodenschutz||Sonstiger Bodenschutz|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_1_Bodenschutz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_1_5_Torferhalt||Bodenschutz zum Torferhalt dient dem Erhalt von vorhandenen Torfkörpern als natürlichen Speicher von Kohlenstoffen, als Beitrag zum Klimaschutz.||Bodenschutz zum Torferhalt dient dem Erhalt von vorhandenen Torfkörpern als natürlichen Speicher von Kohlenstoffen, als Beitrag zum Klimaschutz.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_1_Bodenschutz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_2_GruenzugGruenzaesur||Gruenzug Gruenzaesur||Grünzug/Grünzäsur|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_Freiraum||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_2_1_Gruenzug||Gruenzug||Grünzug|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_2_GruenzugGruenzaesur||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_2_2_Gruenzaesur||Gruenzaesur||Grünzäsur|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_2_GruenzugGruenzaesur||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_2_3_Siedlungszaesur||Siedlungszaesur||Siedlungszäsur|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_2_GruenzugGruenzaesur||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_2_1_Gruenzug||Gruenzug||Grünzug|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_2_GruenzugGruenzaesur||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_2_2_Gruenzaesur||Gruenzaesur||Grünzäsur|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_2_GruenzugGruenzaesur||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_2_3_Siedlungszaesur||Siedlungszaesur||Siedlungszäsur|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_2_GruenzugGruenzaesur||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_3_AllgemeinerHochwasserschutz||Allgemeiner Hochwasserschutz||Allgemeiner Hochwasserschutz und Vorbeugender Hochwasserschutz|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_Freiraum||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_3_1_Hochwasserschutz||Hochwasserschutz||Hochwasserschutz|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_3_AllgemeinerHochwasserschutz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_3_2_TechnischerHochwasserschutz||Technischer Hochwasserschutz||Technischer Hochwasserschutz|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_3_AllgemeinerHochwasserschutz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_3_3_Hochwasserrueckhaltebecken||Hochwasserrueckhaltebecken||Hochwasserrückhaltebecken|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_3_AllgemeinerHochwasserschutz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_3_4_HochwasserrueckhaltebeckenPolder||Hochwasserrueckhaltebecken Polder||Polder|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_3_AllgemeinerHochwasserschutz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_3_5_HochwasserrueckhaltebeckenBauwerk||Hochwasserrueckhaltebecken Bauwerk||Bauwerke zur Hochwasserrückhaltung|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_3_AllgemeinerHochwasserschutz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_3_6_RisikobereichHochwasser||Risikobereich Hochwasser||Hochwasserrisikobereich|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_3_AllgemeinerHochwasserschutz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_3_7_Kuestenhochwasserschutz||Kuestenhochwasserschutz||Küstenhochwasserschutz|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_3_AllgemeinerHochwasserschutz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_3_8_Deich||Deich||Deich|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_3_AllgemeinerHochwasserschutz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_3_9_Deichrueckverlegung||Deichrueckverlegung||Deichrückverlegung|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_3_AllgemeinerHochwasserschutz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_3_10_DeichgeschuetztesGebiet||Deichgeschuetztes Gebiet||Deichgeschütztes Gebiet|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_3_AllgemeinerHochwasserschutz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_3_10_Sperrwerk||Sperrwerk||Sperrwerk|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_3_AllgemeinerHochwasserschutz||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_3_11_HochwGefaehrdeteKuestenniederung||Hochw Gefaehrdete Kuestenniederung||Hochwassergefährdete Küstenniederung|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_1_3_AllgemeinerHochwasserschutz||
