ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/ostbrandenburgischesHeideUndSeengebiet||Ostbrandenburgisches Heide- und Seengebiet|Naturraumregion (Landschaftsprogramm Brandenburg) Ostbrandenburgisches Heide- und Seengebiet|Naturraumregion Ostbrandenburgisches Heide- und Seengebiet|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/prignitzUndRuppinerLand||Prignitz und Ruppiner Land|Naturraumregion (Landschaftsprogramm Brandenburg) Prignitz und Ruppiner Land|Naturraumregion Prignitz und Ruppiner Land|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/rhinHavelland||Rhin-Havelland|Naturraumregion (Landschaftsprogramm Brandenburg) Rhin-Havelland|Naturraumregion Rhin-Havelland|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/spreewald||Spreewald|Naturraumregion (Landschaftsprogramm Brandenburg) Spreewald|Naturraumregion Spreewald|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/uckermark||Uckermark|Naturraumregion (Landschaftsprogramm Brandenburg) Uckermark|Naturraumregion Uckermark|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/unteresHavelland||Unteres Havelland|Naturraumregion (Landschaftsprogramm Brandenburg) Unteres Havelland|Naturraumregion Unteres Havelland|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/barnimplatte||Barnimplatte|Naturraum (E.Scholz, 1962) Barnimplatte|Naturraum Barnimplatte|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/barutherTalMitFienerBruch||Baruther Tal (mit Fiener Bruch)|Naturraum (E.Scholz, 1962) Baruther Tal (mit Fiener Bruch)|Naturraum Baruther Tal (mit Fiener Bruch)|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/beelitzerHeide||Beelitzer Heide|Naturraum (E.Scholz, 1962) Beelitzer Heide|Naturraum Beelitzer Heide|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/beeskowerPlatte||Beeskower Platte|Naturraum (E.Scholz, 1962) Beeskower Platte|Naturraum Beeskower Platte|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/bellinUndGlin||Bellin und Glin|Naturraum (E.Scholz, 1962) Bellin und Glin|Naturraum Bellin und Glin|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/belzigerVorflaeming||Belziger Vorfläming|Naturraum (E.Scholz, 1962) Belziger Vorfläming|Naturraum Belziger Vorfläming|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/berlinFuerstenwalderSpreetalniederung||Berlin Fürstenwalder Spreetalniederung|Naturraum (E.Scholz, 1962) Berlin Fürstenwalder Spreetalniederung|Naturraum Berlin Fürstenwalder Spreetalniederung|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/brandenburgPotsdamerHavelgebiet||Brandenburg-Potsdamer Havelgebiet|Naturraum (E.Scholz, 1962) Brandenburg-Potsdamer Havelgebiet|Naturraum Brandenburg-Potsdamer Havelgebiet|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/britzerPlatte||Britzer Platte|Naturraum (E.Scholz, 1962) Britzer Platte|Naturraum Britzer Platte|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/buckowerHuegelUndKesselland||Buckower Hügel und Kesselland|Naturraum (E.Scholz, 1962) Buckower Hügel und Kesselland|Naturraum Buckower Hügel und Kesselland|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/burgZiesarerVorflaeming||Burg-Ziesarer Vorfläming|Naturraum (E.Scholz, 1962) Burg-Ziesarer Vorfläming|Naturraum Burg-Ziesarer Vorfläming|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/cottbusserSandplatte||Cottbusser Sandplatte|Naturraum (E.Scholz, 1962) Cottbusser Sandplatte|Naturraum Cottbusser Sandplatte|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/cottbusserSchwemmsandfaecher||Cottbusser Schwemmsandfächer|Naturraum (E.Scholz, 1962) Cottbusser Schwemmsandfächer|Naturraum Cottbusser Schwemmsandfächer|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/dahmeSeengebiet||Dahme Seengebiet|Naturraum (E.Scholz, 1962) Dahme Seengebiet|Naturraum Dahme Seengebiet|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/dosseniederung||Dosseniederung|Naturraum (E.Scholz, 1962) Dosseniederung|Naturraum Dosseniederung|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/eberswalderTal||Eberswalder Tal|Naturraum (E.Scholz, 1962) Eberswalder Tal|Naturraum Eberswalder Tal|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/elbeElsterTiefland||Elbe-Elster Tiefland|Naturraum (E.Scholz, 1962) Elbe-Elster Tiefland|Naturraum Elbe-Elster Tiefland|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/fuerstenbergerOdertal||Fürstenberger Odertal|Naturraum (E.Scholz, 1962) Fürstenberger Odertal|Naturraum Fürstenberger Odertal|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/genthinerLand||Genthiner Land|Naturraum (E.Scholz, 1962) Genthiner Land|Naturraum Genthiner Land|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/granseerPlatte||Granseer Platte|Naturraum (E.Scholz, 1962) Granseer Platte|Naturraum Granseer Platte|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/grossenhainerPflege||Großenhainer Pflege|Naturraum (E.Scholz, 1962) Großenhainer Pflege|Naturraum Großenhainer Pflege|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/gubenNeissetal||Guben-Neißetal|Naturraum (E.Scholz, 1962) Guben-Neißetal|Naturraum Guben-Neißetal|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/gubenerLandMitDiehloerHuegeln||Gubener Land mit Diehloer Hügeln|Naturraum (E.Scholz, 1962) Gubener Land mit Diehloer Hügeln|Naturraum Gubener Land mit Diehloer Hügeln|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/karowerPlatte||Karower Platte|Naturraum (E.Scholz, 1962) Karower Platte|Naturraum Karower Platte|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/kirchhainFinsterwalderBecken||Kirchhain-Finsterwalder Becken|Naturraum (E.Scholz, 1962) Kirchhain-Finsterwalder Becken|Naturraum Kirchhain-Finsterwalder Becken|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/kyritzerPlatte||Kyritzer Platte|Naturraum (E.Scholz, 1962) Kyritzer Platte|Naturraum Kyritzer Platte|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/koenigsbrueckRuhlanderHeiden||Königsbrück-Ruhlander Heiden|Naturraum (E.Scholz, 1962) Königsbrück-Ruhlander Heiden|Naturraum Königsbrück-Ruhlander Heiden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/landSchollene||Land Schollene|Naturraum (E.Scholz, 1962) Land Schollene|Naturraum Land Schollene|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/lausitzerGrenzwall||Lausitzer Grenzwall|Naturraum (E.Scholz, 1962) Lausitzer Grenzwall|Naturraum Lausitzer Grenzwall|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/lebusplatte||Lebusplatte|Naturraum (E.Scholz, 1962) Lebusplatte|Naturraum Lebusplatte|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/lehninerLand||Lehniner Land|Naturraum (E.Scholz, 1962) Lehniner Land|Naturraum Lehniner Land|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/leuthenerSandplatte||Leuthener Sandplatte|Naturraum (E.Scholz, 1962) Leuthener Sandplatte|Naturraum Leuthener Sandplatte|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/lieberoserHeideUndSchlaubegebiet||Lieberoser Heide und Schlaubegebiet|Naturraum (E.Scholz, 1962) Lieberoser Heide und Schlaubegebiet|Naturraum Lieberoser Heide und Schlaubegebiet|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/luckauCalauerBecken||Luckau-Calauer Becken|Naturraum (E.Scholz, 1962) Luckau-Calauer Becken|Naturraum Luckau-Calauer Becken|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue|Regionsklassifikation|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/RegionClassificationValue/geographicalClassificationOfNaturalLandscape||
