ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/2.4||Eisenmetallgießereien mit > 20 t/d Produktionskap.||Betrieb von Eisenmetallgießereien mit einer Produktionskapazität von über 20 t pro Tag|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/2.5.a||Gewinnung von Nichteisenrohmetallen aus Erzen||Verarbeitung von Nichteisenmetallen: Gewinnung von Nichteisenrohmetallen aus Erzen, Konzentraten oder sekundären Rohstoffen durch metallurgische Verfahren, chemische Verfahren oder elektrolytische Verfahren|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/2.5.b||Schmelzen von Nichteisenmetallen einschließlich Legier.||Verarbeitung von Nichteisenmetallen: Schmelzen von Nichteisenmetallen, einschließlich Legierungen, darunter auch Wiedergewinnungsprodukte und Betrieb von Gießereien, die Nichteisen-Metallgussprodukte herstellen, mit einer Schmelzkapazität von mehr als 4 t pro Tag bei Blei und Kadmium oder 20 t pro Tag bei allen anderen Metallen|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/2.6||Oberflächenbehandlung d. elektrolytische od. chem. Verf. mit > 30 m³ Wirkbäder||Oberflächenbehandlung von Metallen oder Kunststoffen durch ein elektrolytisches oder chemisches Verfahren, wenn das Volumen der Wirkbäder 30 m³ übersteigt.|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/3.1.a||Herstellung von Zementklinkern||Herstellung von Zementklinkern in Drehrohröfen mit einer Produktionskapazität von über 500 t pro Tag oder in anderen Öfen mit einer Produktionskapazität von über 50 t pro Tag|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/3.1.b||Herstellung von Kalk in Öfen mit > 50 t/d Produktionskap.||Herstellung von Kalk in Öfen mit einer Produktionskapazität von über 50 t pro Tag|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/3.1.c||Herstellung von Magnesiumoxid in Öfen mit > 50 t/d Produktionskap.||Herstellung von Magnesiumoxid in Öfen mit einer Produktionskapazität von über 50 t pro Tag|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/3.2||Gewinnung v. Asbest oder zur Herst. v. Erzeugn. aus Asbest||Gewinnung von Asbest oder Herstellung von Erzeugnissen aus Asbest|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/3.3||Herstellung von Glas und Glasfasern mit > 20 t/d Schmelzkap.||Herstellung von Glas einschließlich Glasfasern mit einer Schmelzkapazität von über 20 t pro Tag|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/3.4||Schmelzen mineral. Stoffe und Herstell. v. Mineralfasern mit > 20 t/d Schmelzkap.||Schmelzen mineralischer Stoffe einschließlich der Herstellung von Mineralfasern mit einer Schmelzkapazität von über 20 t pro Tag|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/3.5||Brennen von keramischen Erzeugnissen||Herstellung von keramischen Erzeugnissen durch Brennen, und zwar insbesondere von Dachziegeln, Ziegelsteinen, feuerfesten Steinen, Fliesen, Steinzeug oder Porzellan mit einer Produktionskapazität von über 75 t pro Tag und/oder einer Ofenkapazität von über 4 m³ und einer Besatzdichte von über 300 kg/m³ pro Ofen|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/4.1.a||Herstellung einfacher KW||Chemieanlagen zur Herstellung von organischen Grundchemikalien wie einfachen Kohlenwasserstoffen (lineare oder ringförmige, gesättigte oder ungesättigte, aliphatische oder aromatische)|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/4.1.b||Herstellung sauerstoffhaltiger KW||Chemieanlagen zur Herstellung von organischen Grundchemikalien wie sauerstoffhaltigen Kohlenwasserstoffen, insbesondere Alkohole, Aldehyde, Ketone, Carbonsäuren, Ester, Acetate, Ether, Peroxide, Epoxide|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/4.1.c||Herstellung schwefelhaltiger KW||Chemieanlagen zur Herstellung von organischen Grundchemikalien wie schwefelhaltigen Kohlenwasserstoffen|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/4.1.d||Herstellung stickstoffhaltiger KW||Chemieanlagen zur Herstellung von organischen Grundchemikalien wie stickstoffhaltigen Kohlenwasserstoffen, insbesondere Amine, Amide, Nitroso-, Nitro- oder Nitratver-bindungen,Nitrile, Cyanate, Isocyanate|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/4.1.e||Herstellung phosphorhaltiger KW||Chemieanlagen zur Herstellung von organischen Grundchemikalien wie phosphorhaltigen Kohlenwasserstoffen|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/4.1.f||Herstellung halogenhaltiger KW||Chemieanlagen zur Herstellung von organischen Grundchemikalien: halogenhaltigen Kohlenwasserstoffen|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/4.1.g||Herstellung von metallorganischen Verbindungen||Chemieanlagen zur Herstellung von organischen Grundchemikalien wie metallorganischen Verbindungen|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/4.1.h||Herstellung von Basiskunststoffen||Chemieanlagen zur Herstellung von organischen Grundchemikalien wie Basiskunststoffen (Polymeren, Chemiefasern, Fasern auf Zellstoffbasis)|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/4.1.i||Herstellung von Kautschuken||Chemieanlagen zur Herstellung von organischen Grundchemikalien wie synthetischen Kautschuken|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/4.1.j||Herstellung von Farbstoffen und Pigmenten||Chemieanlagen zur Herstellung von organischen Grundchemikalien wie Farbstoffen und Pigmenten|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/4.1.k||Herstellung von Tensiden||Chemieanlagen zur Herstellung von organischen Grundchemikalien wie oberflächenaktiven Stoffen und Tensiden|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/4.2.a||Herstellung von Gasen||Herstellung von anorganischen Chemikalien wie Gase wie Ammoniak, Chlor und Chlorwasserstoff, Fluor und Fluorwasserstoff, Kohlenstoffoxiden, Schwefelverbindungen, Stickstoffoxiden, Wasserstoff, Schwefeldioxid, Phosgen|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/4.2.b||Herstellung von Säuren||Herstellung von anorganischen Chemikalien wie Säuren wie Chromsäure, Flusssäure, Phosphorsäure, Salpetersäure, Salzsäure, Schwefelsäure, Oleum, schwefelige Säuren|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/4.2.c||Herstellung von Basen||Herstellung von anorganischen Chemikalien wie Basen wie Ammoniumhydroxid, Kaliumhydroxid, Natriumhydroxid|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/4.2.d||Herstellung von Salzen||Herstellung von anorganischen Chemikalien wie Salze wie Ammoniumchlorid, Kaliumchlorat, Kaliumkarbonat, Natriumkarbonat, Perborat, Silbernitrat|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/4.2.e||Herstellung von Nichtmetallen und Metalloxiden||Herstellung von anorganischen Chemikalien wie Nichtmetalle, Metalloxide oder sonstige anorganische Verbindungen wie Kalziumkarbid, Silicium, Siliciumkarbid|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/4.3||Herstellung von Düngemitteln||Herstellung von phosphor-, stickstoff- oder kaliumhaltigen Düngemitteln (Einnährstoff- oder Mehrnährstoffdünger)|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/4.4||Herstellung von Pflanzenschutzmittel und Bioziden||Herstellung von Pflanzenschutzmitteln oder Bioziden|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/4.5||Herstellung von Grundarzneimitteln||Herstellung von Arzneimitteln einschließlich Zwischenerzeugnissen|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/4.6||Herstellung von Explosivstoffen||Herstellung von Explosivstoffen|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/5.1||Bes./Verw. v. gefährlichen Abfällen  > 10 t/d||Beseitigung oder Verwertung von gefährlichen Abfällen mit einer Kapazität von über 10 t pro Tag im Rahmen einer oder mehrerer der folgenden Tätigkeiten|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/5.1.a||Bes./Verw. v. gefährlichen Abfällen durch biologische Behandlung > 10 t/d||Beseitigung oder Verwertung von gefährlichen Abfällen mit einer Kapazität von über 10 t pro Tag im Rahmen einer oder mehrerer der folgenden Tätigkeiten: biologische Behandlung|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/5.1.b||Bes./Verw. von gefährlichen Abfällen durch physikalisch-chemische Behandlung > 10 t/d||Beseitigung oder Verwertung von gefährlichen Abfällen mit einer Kapazität von über 10 t pro Tag im Rahmen einer oder mehrerer der folgenden Tätigkeiten: physikalisch-chemische Behandlung|https://registry.gdi-de.org/codelist/governance-level/regional-legal||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective|Industrieemissionsrichtlinie|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/IndustrialEmissionDirective/iedAnnexIActivity||
