ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/fX||kantige Steine|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion|Grobbodenfraktion|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/X||
https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/mX||kantige Blöcke|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion|Grobbodenfraktion|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/X||
https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/gX||kantige Großblöcke|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion|Grobbodenfraktion|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/X||
https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/G||Kies|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion|Grobbodenfraktion|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/fG||Feinkies|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion|Grobbodenfraktion|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/G||
https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/mG||Mittelkies|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion|Grobbodenfraktion|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/G||
https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/gG||Grobkies|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion|Grobbodenfraktion|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/G||
https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/fG||Feinkies|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion|Grobbodenfraktion|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/G||
https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/mG||Mittelkies|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion|Grobbodenfraktion|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/G||
https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/gG||Grobkies|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion|Grobbodenfraktion|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/G||
https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/O||gerundete Steine und Blöcke|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion|Grobbodenfraktion|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/fO||gerundete Steine|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion|Grobbodenfraktion|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/O||
https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/mO||gerundete Blöcke|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion|Grobbodenfraktion|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/O||
https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/gO||gerundete Großblöcke|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion|Grobbodenfraktion|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/O||
https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/fO||gerundete Steine|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion|Grobbodenfraktion|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/O||
https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/mO||gerundete Blöcke|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion|Grobbodenfraktion|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/O||
https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/gO||gerundete Großblöcke|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion|Grobbodenfraktion|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Grobbodenfraktion/O||
