ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage/1000_10||Fechten|mit Bezug zu XP_ZweckbestimmungSpielSportanlage Sportanlage == 1000|Flächen für Sportanlagen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Fechten|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage|Codeliste FP_DetailZweckbestSpielSportanlage|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage/1000_11||Fußball|mit Bezug zu XP_ZweckbestimmungSpielSportanlage Sportanlage == 1000|Flächen für Sportanlagen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Fußball; Futsal|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage|Codeliste FP_DetailZweckbestSpielSportanlage|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage/1000_12||Golf|mit Bezug zu XP_ZweckbestimmungSpielSportanlage Sportanlage == 1000|Flächen für Sportanlagen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Golf|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage|Codeliste FP_DetailZweckbestSpielSportanlage|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage/1000_13||Gymnastik|mit Bezug zu XP_ZweckbestimmungSpielSportanlage Sportanlage == 1000|Flächen für Sportanlagen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Gymnastik , allgemeine Gymnastik, Aerobic, Fitness-, Jazz-, Ski-, Wirbelsäulengymnastik, Yoga, Tae Bo, Spinning, Callenetics, Capoeira, Ropeskipping, Mutter-Kind-Turnen|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage|Codeliste FP_DetailZweckbestSpielSportanlage|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage/1000_14||Handball|mit Bezug zu XP_ZweckbestimmungSpielSportanlage Sportanlage == 1000|Flächen für Sportanlagen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Handball|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage|Codeliste FP_DetailZweckbestSpielSportanlage|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage/1000_15||Hockey|mit Bezug zu XP_ZweckbestimmungSpielSportanlage Sportanlage == 1000|Flächen für Sportanlagen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Hockey, Feldhockey, Hallenhockey|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage|Codeliste FP_DetailZweckbestSpielSportanlage|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage/1000_16||Kegelsport|mit Bezug zu XP_ZweckbestimmungSpielSportanlage Sportanlage == 1000|Flächen für Sportanlagen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Kegelsport, Kegeln, Bowling, Boule|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage|Codeliste FP_DetailZweckbestSpielSportanlage|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage/1000_17||Leichtathletik|mit Bezug zu XP_ZweckbestimmungSpielSportanlage Sportanlage == 1000|Flächen für Sportanlagen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Leichtathletik, Laufdisziplinen und Gehen, Sprungdisziplinen, Wurf- und Stoßdisziplinen, Mehrkampf, Joggen, Walking, Laufen|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage|Codeliste FP_DetailZweckbestSpielSportanlage|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage/1000_18||Luftsport|mit Bezug zu XP_ZweckbestimmungSpielSportanlage Sportanlage == 1000|Flächen für Sportanlagen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Luftsport, Ballonfahren, Drachenfliegen, Fallschirmspringen, Gleitschirmfliegen, Motorflug, Segelflug|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage|Codeliste FP_DetailZweckbestSpielSportanlage|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage/1000_19||Moderner Fünfkampf|mit Bezug zu XP_ZweckbestimmungSpielSportanlage Sportanlage == 1000|Flächen für Sportanlagen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Moderner Fünfkampf (Schwimmen, Fechten, Springreiten, Schießen, Geländelauf)|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage|Codeliste FP_DetailZweckbestSpielSportanlage|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage/1000_20||Motorsport|mit Bezug zu XP_ZweckbestimmungSpielSportanlage Sportanlage == 1000|Flächen für Sportanlagen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Motorsport, Kart-Sport, Motoball, Motocross, Speedway, Stock-Car-Sport, Straßenrennsport, Trial|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage|Codeliste FP_DetailZweckbestSpielSportanlage|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage/1000_21||Radsport|mit Bezug zu XP_ZweckbestimmungSpielSportanlage Sportanlage == 1000|Flächen für Sportanlagen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Radfahren, Bahn-, Straßen- und Querfeldein-Radrennsport, BMX, Moutainbiking, Kunstradfahren, Radball, Radpolo|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage|Codeliste FP_DetailZweckbestSpielSportanlage|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage/1000_22||Reit- und Fahrsport|mit Bezug zu XP_ZweckbestimmungSpielSportanlage Sportanlage == 1000|Flächen für Sportanlagen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Reit- und Fahrsport, Dressurreiten, Springreiten, Vielseitigkeitsreiten, Voltigieren, Polo, Westernreiten, Distanzreiten, Wanderreiten, Gespannfahren|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage|Codeliste FP_DetailZweckbestSpielSportanlage|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage/1000_23||Ringen|mit Bezug zu XP_ZweckbestimmungSpielSportanlage Sportanlage == 1000|Flächen für Sportanlagen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Ringen|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage|Codeliste FP_DetailZweckbestSpielSportanlage|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage/1000_24||Rollsport|mit Bezug zu XP_ZweckbestimmungSpielSportanlage Sportanlage == 1000|Flächen für Sportanlagen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Rollsport, Rollkunstlauf, Rollschuhlaufen, Rolltanz, Rolllanglauf, Rollhockey, Skaterhockey, Speedskating, Skateboarding, Inlineskating|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage|Codeliste FP_DetailZweckbestSpielSportanlage|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage/1000_25||Rugby|mit Bezug zu XP_ZweckbestimmungSpielSportanlage Sportanlage == 1000|Flächen für Sportanlagen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Rugby|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage|Codeliste FP_DetailZweckbestSpielSportanlage|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage/1000_26||Schießsport|mit Bezug zu XP_ZweckbestimmungSpielSportanlage Sportanlage == 1000|Flächen für Sportanlagen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Schießsport, Gewehr-, Pistolen-, Wurfscheibenschießen, Laufende Scheibe, Bogen-, Armbrustschießen, Feldarmbrust, Vorderladerschießen|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage|Codeliste FP_DetailZweckbestSpielSportanlage|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage/1000_27||Schwerathletik|mit Bezug zu XP_ZweckbestimmungSpielSportanlage Sportanlage == 1000|Flächen für Sportanlagen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Schwerathletik, Gewichtheben, Krafttraining, Bodybuilding, Rasenkraftsport, Sportakrobatik, Tauziehen|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage|Codeliste FP_DetailZweckbestSpielSportanlage|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage/1000_28||Schwimmsport|mit Bezug zu XP_ZweckbestimmungSpielSportanlage Sportanlage == 1000|Flächen für Sportanlagen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Schwimmen, Wettkampf-, Synchron-, Rettungsschwimmen, Wassergymnastik, Wasserball, Wasserspringen, Sporttauchen, Unterwasserrugby, Vater-Kind-Schwimmen|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage|Codeliste FP_DetailZweckbestSpielSportanlage|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage/1000_29||Squash|mit Bezug zu XP_ZweckbestimmungSpielSportanlage Sportanlage == 1000|Flächen für Sportanlagen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Squash|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage|Codeliste FP_DetailZweckbestSpielSportanlage|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage/1000_30||Tanzsport|mit Bezug zu XP_ZweckbestimmungSpielSportanlage Sportanlage == 1000|Flächen für Sportanlagen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Tanzsport, Standard, Latein, Ballett, Jazzdance, Formationstanz, Rock'n Roll, Volkstanz, Modetänze, Bauchtanz|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage|Codeliste FP_DetailZweckbestSpielSportanlage|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage/1000_31||Tennis|mit Bezug zu XP_ZweckbestimmungSpielSportanlage Sportanlage == 1000|Flächen für Sportanlagen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Tennis|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage|Codeliste FP_DetailZweckbestSpielSportanlage|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage/1000_32||Tischtennis|mit Bezug zu XP_ZweckbestimmungSpielSportanlage Sportanlage == 1000|Flächen für Sportanlagen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Tischtennis|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage|Codeliste FP_DetailZweckbestSpielSportanlage|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage/1000_33||Triathlon|mit Bezug zu XP_ZweckbestimmungSpielSportanlage Sportanlage == 1000|Flächen für Sportanlagen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Triathlon (Schwimmen, Radfahren, Laufen)|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage|Codeliste FP_DetailZweckbestSpielSportanlage|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage/1000_34||Turnsport|mit Bezug zu XP_ZweckbestimmungSpielSportanlage Sportanlage == 1000|Flächen für Sportanlagen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Turnen, Geräteturnen, Kunstturnen, Röhnradturnen, Trampolinspringen, Turnspiele (Faustball, Korbball u. a.), Rhythmische Sportgymnastik, Akrobatik|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage|Codeliste FP_DetailZweckbestSpielSportanlage|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage/1000_35||Volleyball|mit Bezug zu XP_ZweckbestimmungSpielSportanlage Sportanlage == 1000|Flächen für Sportanlagen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Volleyball, Beach-Volleyball|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage|Codeliste FP_DetailZweckbestSpielSportanlage|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage/1000_36||Wassersport|mit Bezug zu XP_ZweckbestimmungSpielSportanlage Sportanlage == 1000|Flächen für Sportanlagen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Wassersport, Kanu, Motorbootsport, Rudern, Segeln, Windsurfen, Wasserski|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage|Codeliste FP_DetailZweckbestSpielSportanlage|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage/1000_37||Wintersport|mit Bezug zu XP_ZweckbestimmungSpielSportanlage Sportanlage == 1000|Flächen für Sportanlagen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Wintersport, Bob- und Schlittensport, Ski alpin, Ski nordisch (Biathlon, Skilanglauf, Skispringen), Snowboard|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage|Codeliste FP_DetailZweckbestSpielSportanlage|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage/1000_38||Weitere Sportarten|mit Bezug zu XP_ZweckbestimmungSpielSportanlage Sportanlage == 1000|Flächen für Sportanlagen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für Bahnengolf, Billard, Boßeln, Kricket, Darts, Lacrosse, Minigolf, Unterhaltungsspiele, Wandern, Völkerball, Prellball|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage|Codeliste FP_DetailZweckbestSpielSportanlage|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage/3000_1||Hundesport|mit Bezug zu XP_ZweckbestimmungSpielSportanlage == 3000|Fläche für Spiel- und Sportanlagen mit gesonderter Kennzeichnung ihrer Zweckbestimmung für alle Arten Hunde(sport)-bezogener Anlagen und Nutzungen wie Auslauffläche, Hundeübungsplatz, Hundeschule, Hundevereinsplatz etc.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.xplanung/FP_DetailZweckbestSpielSportanlage|Codeliste FP_DetailZweckbestSpielSportanlage|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
